ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390483;"élément de construction, fragment";;;"CN 34.23";"Service de l'Histoire du Louvre"
cl010390486;"carreau, fragment";;;"CN 34.34";"Service de l'Histoire du Louvre"
cl010390487;"élément de construction, fragment";;;"CN 34.22";"Service de l'Histoire du Louvre"
cl010390493;"élément de construction, fragment ; tube, fragment";;;"CN 34.2.002";"Service de l'Histoire du Louvre"
cl010390495;"vase, récipient, fragment";;;"CN 34.100.002";"Service de l'Histoire du Louvre"
cl010401200;"crochet, fragment ; fiche, fragment";;;"CN 34.24.002";"Service de l'Histoire du Louvre"
cl010401204;"clou, fragment";;;"CN 34.37";"Service de l'Histoire du Louvre"
cl010390488;"élément de construction, fragment";;;"CN 34.23.002";"Service de l'Histoire du Louvre"
cl010390492;"élément de construction, fragment";;;"CN 34.26";"Service de l'Histoire du Louvre"
cl010390497;"élément de construction, fragment";;;"CN 34.43.002";"Service de l'Histoire du Louvre"
cl010401206;"clou, fragment ; piton, fragment";;;"CN 34.34.002";"Service de l'Histoire du Louvre"
cl010385936;scorie;;;"CN 34.76";"Service de l'Histoire du Louvre"
cl010390485;"carreau, fragment";;;"CN 34.35.002";"Service de l'Histoire du Louvre"
cl010390490;"élément de construction, fragment";;;"CN 34.0.002; Remblais secteur 7";"Service de l'Histoire du Louvre"
cl010390491;"canalisation ; vase, récipient, fragment ; anse, fragment";;;"CN 34.100";"Service de l'Histoire du Louvre"
cl010390494;"élément de construction, fragment";;;"CN 34.43";"Service de l'Histoire du Louvre"
cl010401205;"clou, fragment";;;"CN 34.25";"Service de l'Histoire du Louvre"
cl010401208;"clou, fragment ; tige fragment";;;"CN 34.2.003";"Service de l'Histoire du Louvre"
cl010268126;alabastre;"groupe Matsch";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 460; Cp 369";"Département des Antiquités grecques, étrusques et romaines"
cl010298851;dinos;"cycle des coqs affrontés";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 558; Cp 19";"Département des Antiquités grecques, étrusques et romaines"
cl010484056;"objet indéterminé";;;"CN 13567; 34034";"Service de l'Histoire du Louvre"
cl010298845;pyxis;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"E 552; Cp 323";"Département des Antiquités grecques, étrusques et romaines"
cl010268112;œnochoé;"cercle du peintre d'Hercle";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"LP 57; E 432; N 3061";"Département des Antiquités grecques, étrusques et romaines"
cl010476462;"vêtement et pièce d'habillement";;;"CN 16501; 34024";"Service de l'Histoire du Louvre"
cl010484054;"objet indéterminé";;;"CN 13472; 34002";"Service de l'Histoire du Louvre"
cl010298824;aryballe;;"-570 / -560  (1e moitié VIe s. av. J.-C.)";"E 519; Cp 321";"Département des Antiquités grecques, étrusques et romaines"
cl010268160;aryballe;"peintre de l'arbre ; groupe Matsch";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 523; Cp 345";"Département des Antiquités grecques, étrusques et romaines"
cl010429115;pichet;;;"CN 13655; 03499";"Service de l'Histoire du Louvre"
cl010268167;phiale;"peintre des rosaces";"-580 / -560  (1e moitié VIe s. av. J.-C.)";"E 548; Cp 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010268230;cratère;"peintre des rosaces";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 631; Cp 24";"Département des Antiquités grecques, étrusques et romaines"
cl010292543;"couvercle d'exaleiptron";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254155;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 151; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010395746;"outil, fragment";;;"JC 107.173 34; 34";"Service de l'Histoire du Louvre"
cl010397422;outil;;;"JC 118.237 34; 34";"Service de l'Histoire du Louvre"
cl010397602;outil;;;"JC 118.259 34; 34";"Service de l'Histoire du Louvre"
cl010398140;"verre à vitre";;;"JC 109.6 34; 34";"Service de l'Histoire du Louvre"
cl010395765;"outil, fragment";;;"JC 107.172 34; 34";"Service de l'Histoire du Louvre"
cl010397793;outil;;;"JC 118.265 34; 34";"Service de l'Histoire du Louvre"
cl010397972;"objet indéterminé, fragment";;;"JC 118.239 34; 34";"Service de l'Histoire du Louvre"
cl010395871;"outil, fragment";;;"JC 107 072 34; 34";"Service de l'Histoire du Louvre"
cl010387864;"élément de construction, fragment";;;"JC 120.030 34";"Service de l'Histoire du Louvre"
cl010389136;"élément de construction, fragment";;;"CN 12.742.002; F 34";"Service de l'Histoire du Louvre"
cl010221272;"chaussure, fragment";;;"JC 113 028 34";"Service de l'Histoire du Louvre"
cl010221669;monnaie;;;"JC 108 023 34";"Service de l'Histoire du Louvre"
cl010391583;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.11";"Département des Antiquités grecques, étrusques et romaines"
cl010165558;"sceau cylindre";;"vers -2150";"AO 4761; CCO A. 34";"Département des Antiquités orientales"
cl010222857;carreau;;;"CC S INV 267";"Service de l'Histoire du Louvre"
cl010118501;"statue ; objet votif";;"-550 / -525  (Chypro-archaïque II)";"AM 640; Hermary, 1989, n° 34";"Département des Antiquités orientales"
cl010222856;carreau;;;"CC S INV 266";"Service de l'Histoire du Louvre"
cl010223308;carreau;;;"CC 2587";"Service de l'Histoire du Louvre"
cl010352158;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-34;"Département des Antiquités grecques, étrusques et romaines"
cl010222855;"carreau, fragment";;;"CC S INV 265";"Service de l'Histoire du Louvre"
cl010223305;carreau;;;"CC 2568";"Service de l'Histoire du Louvre"
cl010363945;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 34";"Département des Antiquités égyptiennes"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl020017235;"Maison forte ou couvent près de la Porta Pinciana";"Gellée, Claude";"Vers 1638";"RF 4566, Recto; vol.20, p.249";"Département des Arts graphiques"
