ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224351;"Bains de Vénus Génitrix";"Chassériau, Théodore";;"RF 26083, 44; vol.25, p.266";"Département des Arts graphiques"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl020525258;"Aphrodite drapée dite Vénus Genitrix";"BAUDET Etienne";1678;"1327 C/ Recto";"Département des Arts graphiques"
cl020113729;"Elévation pour l'ancienne Salle de Vénus, au Louvre";"Percier, Charles";"vers 1812";"RF 1754, Recto; Inv. français, t. XIII B 943; vol.19, p.144";"Département des Arts graphiques"
cl020221732;"Deux études d'après une statue féminine antique";"Chassériau, Théodore";;"RF 25260, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020532663;"PL 592 : Statues antiques de l'Europe : Vénus victorieuse, Vénus génitrix, Vénus ( en Sabine) ; bacchante dansant.";"NORMAND Charles Pierre Joseph";;"10171 C/ Recto; 7983";"Département des Arts graphiques"
cl020015984;"Femme debout, vue de face, un sein nu...";"Parrocel, Étienne";;"RF 3729, 17; Inv. français, t. XIII B 532; vol.20, p.128";"Département des Arts graphiques"
cl020532679;"PL 640 : Statues antiques de l' Europe : Vénus génitrix (2 statues) ; Vénus et des amours";"NORMAND Charles Pierre Joseph";;"10206 C/ Recto; 8018";"Département des Arts graphiques"
cl020005636;"Femme debout, drapée, tenant une lyre: la Muse Erato (?)";"Salviati (Francesco de' Rossi, dit)";;"INV 8631, Recto; NIII 4601; MA 4326; vol.4, p.297";"Département des Arts graphiques"
cl010250671;"les hespérides";;;"Ma 2461";"Département des Antiquités grecques, étrusques et romaines"
cl020532664;"PL 593 : Statues antiques de l'Europe : Vénus victrix, Vénus blessée, Vénus à la colombe PL 594 : Statues antiques de l'Europe : Vénus ; Vénus genitrix; Vénus armée ; Vénus ou nymphe PL 627 : Statues antiques de l'Europe : Vénus (4 statues) PL 628 : Statues antiques de l'Europe : Statues antiques de l'Europe : Vénus ou nymphe endormie ; Vénus au bain";"NORMAND Charles Pierre Joseph";;"10172 C/ Recto; 7984";"Département des Arts graphiques"
cl010250672;"les hespéridés";;;"Ma 2461.b";"Département des Antiquités grecques, étrusques et romaines"
cl010260058;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"CA 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010278687;"Aphrodite Naples Fréjus";;"-27 / 68  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 525; MR 367; N 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010276978;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 755; Ma 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010282129;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 26 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010282424;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 561; Myr 788";"Département des Antiquités grecques, étrusques et romaines"
cl010283587;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 925";"Département des Antiquités grecques, étrusques et romaines"
cl010282139;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 27; Myrina 370";"Département des Antiquités grecques, étrusques et romaines"
cl010283443;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 672";"Département des Antiquités grecques, étrusques et romaines"
cl010283622;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 964";"Département des Antiquités grecques, étrusques et romaines"
cl020530898;"PL 632 C : Statues antiques de l' Europe : Vénus ; Vénus Proserpine ; Vénus génitrix restaurée en Euterpe PL 632 D : Statues antiques de l' Europe : Vénus et Cupidon (3 statues) ; Vénus PL 749 A : Statues antiques de l' Europe : le Nil ; Fleuve ; Nymphe ; Paléon sur un dauphin ; Thétis endormie ; Triton";"LEBAS Michel-Olivier";;"10198 C/ Recto; 8010";"Département des Arts graphiques"
cl020001563;"Enroulements de feuillages";"VINI Sebastiano";;"INV 988, Verso; NIII 21496; MA 12560; Inventaire italien, t.I U 403; vol.1, p.158";"Département des Arts graphiques"
cl020534682;"PL 632 E : Statues antiques de l' Europe : Vénus et Adonis ; Vénus ; les Grâces PL 632 F : Statues antiques de l' Europe : Vénus Génitrix PL 666 A : Statues antiques de l' Europe : Hermaphrodite ; Vulcain ; Mercure tuant Argus PL 666 B : Statues antiques de l' Europe : Mercure (4 statues)";"PERONARD Melchior";;"10199 C/ Recto; 8011";"Département des Arts graphiques"
cl010301255;"frise ; fragment";;;"Gy 1639";"Département des Antiquités grecques, étrusques et romaines"
