ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122653;"Un cavalier, et personnage combattant";"Delacroix, Eugène";1837;"RF 9345, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122657;"Diverses études d'un cheval et d'un cavalier";"Delacroix, Eugène";1837;"RF 9349, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122659;"Cheval à terre, et homme sous les jambes d'un cheval";"Delacroix, Eugène";1837;"RF 9351, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020207385;"Vision de Saint Louis";"Le Brun, Charles";;"INV 29615, Recto; NIII 12791; MA 10535; Guiffrey et Marcel G 6198; vol.12, p.192";"Département des Arts graphiques"
cl020208986;"Femme à genoux, les mains jointes, et deux études de mains";"Mignard, Pierre";;"INV 31141, Recto; NIII 10349; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020228336;"Saint Bonaventure en prière";"Santi, Raffaello, dit Raphaël";"vers 1483/1503";"RF 28962, Recto; Inventaire italien, t. V X 11; vol.25, p.432";"Département des Arts graphiques"
cl020508420;"7 septembre 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 927, Recto; Inventaire Autographes C 927";"Département des Arts graphiques"
cl020512753;"Deux personnages en costume du Moyen âge, l'un lisant, l'autre assis";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52539, Recto";"Département des Arts graphiques"
cl020512763;"Prélat, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52550, Recto";"Département des Arts graphiques"
cl020512764;"Prélat, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52551, Recto";"Département des Arts graphiques"
cl020512765;"Prélat et deux enfants de choeur, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52552, Recto";"Département des Arts graphiques"
cl020513611;"Procession de personnages, étude pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 53347, Recto";"Département des Arts graphiques"
cl020513613;"Procession de personnages, étude pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 54139, Recto";"Département des Arts graphiques"
cl020513615;"Chevalier croisé au drapeau, étude, 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 54136, Verso";"Département des Arts graphiques"
cl020513619;"Etude d'ensemble pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 54141, Verso";"Département des Arts graphiques"
