ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010175020;"Suse IV ; Suse V";;"-2600 / -1500  (Paléo-élamite)";"SB 636; AS 6636";"Département des Antiquités orientales"
cl020226621;"Vue de l'arc de Suse";"BARBOT Prosper";1825;"RF 27873, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020544151;"Louis de Campanie, comte de Suse";Anonyme;;"13910 LR/ Recto; 7099; vol.7, p.32";"Département des Arts graphiques"
cl020015387;"Vue de l'arc de triomphe d'Auguste à Suse";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3175, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl010061517;"Les fouilles de Suse";"Bondoux, Jules-Georges ; France";1905;"INV 20803";"Département des Peintures"
cl020015386;"L'armée française à Suse, devant l'Arc de triomphe d'Auguste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3174, Recto; Campagnes d'Italie I 169; vol.20, p.84";"Département des Arts graphiques"
cl010242735;"Ruine de Suse. Etat actuel de l'Apadana de Xerxès";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3677";"Département des Peintures"
cl010067542;"Ruines de Suse. Base des colonnes de l'Apadanà";"Bondoux, Jules-Georges ; France";1903;"RF 3678";"Département des Peintures"
cl010066028;"Panorama des ruines de Suse (côté nord)";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3673";"Département des Peintures"
cl010061532;"Le tell de Suse pendant les travaux";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3690";"Département des Peintures"
cl010066465;"Le tell de Suse avant les fouilles";"Bondoux, Jules-Georges ; France";1905;"INV 20802";"Département des Peintures"
cl010067541;"Panorama des ruines de Suse (côté sud)";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3672";"Département des Peintures"
cl010066858;"Le Pas de Suse forcé par Louis XIII";"Gellée, Claude ; France";"1630 / 1635  (2e quart du XVIIe siècle)";"INV 4727; MR 1736";"Département des Peintures"
cl010314029;"Tête de clou de fondation étiquette blanche “2618” inscription à l’encre noire “RS 749” inscription orange “3632” (Suse)";;;"RS 749; AS 3632";"Département des Antiquités grecques, étrusques et romaines"
cl010362333;"vase ; fragment";;"-4000 / -3500  (Suse I)";59236;"Département des Antiquités orientales"
cl010176908;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-1; Suse 508,1";"Département des Antiquités orientales"
cl010385023;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-2; Suse 508,2";"Département des Antiquités orientales"
cl010362327;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59230;"Département des Antiquités orientales"
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III W 248; vol.3, p.62";"Département des Arts graphiques"
cl010361467;vase;;"-4000 / -3500  (Suse I)";"S 15414; 4594";"Département des Antiquités orientales"
cl010361468;vase;;"-4000 / -3500  (Suse I)";"S 15415; 4595";"Département des Antiquités orientales"
cl010361471;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15421; 13945; 4605";"Département des Antiquités orientales"
cl010361695;vase;;"-4000 / -3500  (Suse I)";"S 15408; 4610";"Département des Antiquités orientales"
cl010362318;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59218;"Département des Antiquités orientales"
cl010361465;vase;;"-4000 / -3500  (Suse I)";"S 15412; 4604";"Département des Antiquités orientales"
cl010361730;vase;;"-4000 / -3500  (Suse I)";"S 15416; 4596";"Département des Antiquités orientales"
cl010361466;vase;;"-4000 / -3500  (Suse I)";"S 15413; 4593";"Département des Antiquités orientales"
cl010361470;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15420; B 201; 4599";"Département des Antiquités orientales"
cl010362571;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15418; 11636; 4597";"Département des Antiquités orientales"
cl010362572;vase;;"-1500 / -1100  (Médio-élamite)";"S 15422; 4600";"Département des Antiquités orientales"
