ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016523;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 G";"Département des Antiquités égyptiennes"
cl010340774;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 25662";"Département des Antiquités égyptiennes"
cl010340591;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25643";"Département des Antiquités égyptiennes"
cl010027383;"scaraboïde ; figurine";;"-1069 / -664  (Troisième Période intermédiaire)";"E 4713";"Département des Antiquités égyptiennes"
cl010015924;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 2 bassins";;"-2700 / -2195  (Ancien Empire)";"D 47; N 371";"Département des Antiquités égyptiennes"
cl010020436;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 B; AF 2888; Posno n°58";"Département des Antiquités égyptiennes"
cl010035166;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 24615";"Département des Antiquités égyptiennes"
cl010028977;scarabée;;;"EG 2159";"Département des Antiquités égyptiennes"
cl010029833;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 D";"Département des Antiquités égyptiennes"
cl010029830;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 A";"Département des Antiquités égyptiennes"
cl010029831;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 B";"Département des Antiquités égyptiennes"
cl010029832;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 C";"Département des Antiquités égyptiennes"
cl010028472;scarabée;;;"E 17717; MG 218";"Département des Antiquités égyptiennes"
cl010026068;scarabée;;;"E 425";"Département des Antiquités égyptiennes"
cl010028409;scarabée;;;"E 6200";"Département des Antiquités égyptiennes"
cl010028064;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"Salt n°2116";"Département des Antiquités égyptiennes"
cl010030407;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3531; Fould n°258";"Département des Antiquités égyptiennes"
cl010029905;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 6452";"Département des Antiquités égyptiennes"
