ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048178;"Stèle de Chenphibis";;"100 / 199  (Haut Empire)";"E 12153";"Département des Antiquités égyptiennes"
cl010047835;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9475; R 817";"Département des Antiquités égyptiennes"
cl010429504;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"AF 13584; E 10597 ?";"Département des Antiquités égyptiennes"
cl010024550;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 332; Salt n°3721";"Département des Antiquités égyptiennes"
cl010030855;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"E 12929";"Département des Antiquités égyptiennes"
cl010001973;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 683 8";"Département des Antiquités égyptiennes"
cl010002063;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9783";"Département des Antiquités égyptiennes"
cl010416823;"papyrus documentaire";;-155;"E 3440 C";"Département des Antiquités égyptiennes"
cl010303800;"autel funéraire";;;"Ma 4170.1";"Département des Antiquités grecques, étrusques et romaines"
cl010123321;stèle;;"0 / 200  (Romain Impérial)";"AO 1436; Ph 151 BIS";"Département des Antiquités orientales"
cl010276686;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 466; Ma 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010123224;dalle;;"-300 / -200  (Hellénistique)";"AO 3080";"Département des Antiquités orientales"
cl010276068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 207; MR 979; N 257";"Département des Antiquités grecques, étrusques et romaines"
cl010277456;stèle;;;"Ma 3815";"Département des Antiquités grecques, étrusques et romaines"
cl010250646;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3658; MR 740";"Département des Antiquités grecques, étrusques et romaines"
