ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330011;"Casque turban ( pagari)";;"1800 / 1900  (XIXe siècle)";"OA 7545";"Département des Arts de l'Islam"
cl010317351;"Col de vase ou de houka à décor bleu et blanc";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 612";"Département des Arts de l'Islam"
cl010330620;Coffret;;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 1425";"Département des Arts de l'Islam"
cl020011352;"La défaite de Porus d'après Le Brun";"CHASTEAU Antoinette";1681;"INV 25224, Recto; NIII 33946; vol.10, p.276";"Département des Arts graphiques"
cl020104147;"Alexandre et Porus";"ANONYME ITALIEN XVIIè s";"Vers 1696";"INV 13895, Recto; NIII 24185; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl020206169;"Deux casques";"Le Brun, Charles";"vers 1665/1673";"INV 28542, Recto; NIII 11604; MA 10501; Guiffrey et Marcel G 7919; vol.12, p.37";"Département des Arts graphiques"
cl020206363;"Deux hommes nus, casqués";"Le Brun, Charles";"vers 1665/1673";"INV 28736, Recto; NIII 11978; MA 10504; Guiffrey et Marcel G 6415; vol.12, p.64";"Département des Arts graphiques"
cl020206460;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 28802, Recto; NIII 11864; MA 10502; Guiffrey et Marcel G 7787; vol.12, p.73";"Département des Arts graphiques"
cl020206484;"Cavalier, drapé et casqué ; bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 28824, Recto; NIII 11886; MA 10502; Guiffrey et Marcel G 8037; vol.12, p.76";"Département des Arts graphiques"
cl020206847;"Draperie pour un cavalier, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29093, Recto; NIII 12155; MA 10504; Guiffrey et Marcel G 7731; vol.12, p.117";"Département des Arts graphiques"
cl020206869;"Guerrier nu, casqué, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29115, Recto; NIII 12177; MA 10504; Guiffrey et Marcel G 6870; vol.12, p.120";"Département des Arts graphiques"
cl020206906;"Draperie pour un homme debout, de face";"Le Brun, Charles";"vers 1665/1673";"INV 29152, Recto; NIII 12214; MA 10504; Guiffrey et Marcel G 7723; vol.12, p.126";"Département des Arts graphiques"
