ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006442;"Allégories de la Justice, de la Volupté, et de la Force";"Cambiaso, Luca";;"INV 9370, Recto; NIII 31787; vol.4, p.420";"Département des Arts graphiques"
cl020006505;"Les combats de la vie humaine : la Force, la Justice et la Volupté";"Cambiaso, Luca";;"INV 9431, Recto; NIII 31822; vol.4, p.428";"Département des Arts graphiques"
cl020006506;"Les combats de la vie humaine : la Force, la Justice et la Volupté";"Cambiaso, Luca";;"INV 9431.BIS, Recto; NIII 31822; vol.4, p.428";"Département des Arts graphiques"
cl020008303;"Allégorie des vices";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1530";"INV 5927, Recto; NIII 4383; MA 4148; vol.3, p.216";"Département des Arts graphiques"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020109287;"Un ermite assis et deux femmes s'approchant pour le tenter";"ORTKENS Aert";;"INV 19200, Recto; NIII 8537; MA 8058; Primitifs des Pays-Bas P 129; vol.8, p.140";"Département des Arts graphiques"
cl020112188;"Le Choix d'Hercule";"Carrache, Annibal (Carracci, Annibale)";;"RF 609, Recto; ; ; vol.19, p.52";"Département des Arts graphiques"
cl020112483;"La Toilette de Vénus ; Socrate, Alcibiade et la Volupté (?) ; couple...";"Perrier, François";;"RF 889, Recto; Inv. français, t. XIII B 1050; vol.19, p.73";"Département des Arts graphiques"
cl020145055;"Combat des Vertus et des Vices";"FUSSLI Mathias le Vieux";;"RF 38395, Recto; vol.30, p.106";"Département des Arts graphiques"
cl020145299;"Histoire de Philippe Ier";"COCHIN Charles Nicolas";;"RF 38595, Recto; vol.30, p.127";"Département des Arts graphiques"
