ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521351;"L'heureuse fécondité";"LAUNAY Robert de";;"6241 LR/ Recto; 13573; vol.3, p.48";"Département des Arts graphiques"
cl020521464;"Le malheur imprévu";"LAUNAY Robert de";;"6354 LR/ Recto; 16435; vol.3, p.52";"Département des Arts graphiques"
cl020521476;"Le malheur imprévu";"LAUNAY Robert de";;"6366 LR/ Recto; 12753; vol.3, p.52";"Département des Arts graphiques"
cl020521815;"Les adieux";"LAUNAY Robert de";"Vers 1777";"6705 LR/ Recto; 11834; vol.3, p.64";"Département des Arts graphiques"
cl020521816;"Les adieux";"LAUNAY Robert de";;"6706 LR/ Recto; 14392; vol.3, p.64";"Département des Arts graphiques"
cl020528188;"Vues des pyramides de Saqqârah et des environs.";"LAUNAY Robert de";;"4863 C/ Recto";"Département des Arts graphiques"
cl020528189;"Poignet d'un colosse à Memphis. Plan, coupe et détails d'un tombeau de momies d'oiseaux à Saqqârah. Vue des carrières de Torrah. Vue d'un mur antique";"LAUNAY Robert de";;"4865 C/ Recto";"Département des Arts graphiques"
cl020528190;"Le meunier. Le boulanger. Le confiseur ou fabricant de pâtes sucrées. Le pâtissier";"LAUNAY Robert de";;"5065 C/ Recto";"Département des Arts graphiques"
cl020528191;"Le vinaigrier. Le distillateur";"LAUNAY Robert de";;"5066 C/ Recto";"Département des Arts graphiques"
cl020528192;"Le passementier. Le faiseur de cordonnets. Le fabricant d'étoffes de laine. Le ceinturonnier";"LAUNAY Robert de";;"5069 C/ Recto";"Département des Arts graphiques"
cl020528193;"Le teinturier. Le cordier";"LAUNAY Robert de";;"5071 C/ Recto";"Département des Arts graphiques"
cl020528194;"Le faiseur de tuyaux de pipe. Le pileur de tabac";"LAUNAY Robert de";;"5082 C/ Recto";"Département des Arts graphiques"
cl020528195;"Costumes de femme et de marchand. Saqqâ ou porteur d'eau. Anier";"LAUNAY Robert de";;"5096 C/ Recto";"Département des Arts graphiques"
cl020528196;"Portrait de Nicolas-Jacques Conté.";"LAUNAY Robert de";;"5433 C/ Recto";"Département des Arts graphiques"
cl020528197;"Portrait de Michel-Ange Lancret";"LAUNAY Robert de";;"5434 C/ Recto";"Département des Arts graphiques"
cl020528198;"Le mamelouk. Le marin d'Alexandrie";"LAUNAY Robert de";;"5090 C/1 Recto";"Département des Arts graphiques"
cl020528199;"Le mamelouk. Le marin d'Alexandrie";"LAUNAY Robert de";;"5090 C/2 Recto";"Département des Arts graphiques"
cl020528200;"Charrue. Machine à battre les grains";"LAUNAY Robert de";;"5063 C/ Recto";"Département des Arts graphiques"
cl020547122;"Le mariage rompu";"LAUNAY Robert de";;"16583 LR/ Recto; 12660; vol.8, p.21";"Département des Arts graphiques"
cl020547147;"Le mariage conclu";"LAUNAY Robert de";;"16608 LR/ Recto; 12659; vol.8, p.22";"Département des Arts graphiques"
cl020548473;"L'acte d'humanité";"LAUNAY Robert de";;"17910 LR/ Recto; 12332; vol.8, p.31";"Département des Arts graphiques"
cl020550171;"Les adieux";"LAUNAY Robert de";;"19662 LR/ Recto; 1659a; vol.9, p.4";"Département des Arts graphiques"
cl020552157;"C'est papa";"LAUNAY Robert de";;"21633 LR/ Recto; 12818; vol.9, p.42";"Département des Arts graphiques"
cl020556402;"Les adieux de la nourrice";"LAUNAY Robert de";;"24502 LR/ Recto; 5846; vol.8, p.15";"Département des Arts graphiques"
cl020573973;Aérostat;"LAUNAY Robert de";;"24140 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020579128;"Dernières paroles de Mirabeau";"LAUNAY Robert de";;"L 502 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579911;"Entrée des Français à Venise, en Floréal, an 5";"LAUNAY Robert de";;"L 511 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580311;"Prise de Naples, le 2 pluviose an VII";"LAUNAY Robert de";;"L 512 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580316;"Proclamation de la République romaine, le 27 Pluviôse an VI";"LAUNAY Robert de";;"L 512 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020587633;"Les adieux";"LAUNAY Robert de";1789;"L 86 LR/11 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587673;"Les Adieux";"LAUNAY Robert de";1777;"L 87 LR/24 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020594130;"La Docilité";"LAUNAY Robert de";;"L 73 LR/417 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594740;"Sans titre";"LAUNAY Robert de";;"L 74 LR/844 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594815;"L'Education de l'homme commence à sa naissance";"LAUNAY Robert de";;"L 74 LR/919 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594819;"L'Education de l'homme commence à sa naissance";"LAUNAY Robert de";1782;"L 74 LR/923 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594846;"Sans titre";"LAUNAY Robert de";;"L 74 LR/950 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600840;"Souverain de l'empire grec, il est temps de vous lever ; voilà le jour qui paroit";"LAUNAY Robert de";;"L 202 LR/1 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600843;"Sans titre";"LAUNAY Robert de";1775;"L 202 LR/4 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600935;"Sans titre";"LAUNAY Robert de";1775;"L 202 LR/96 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600942;"Sans titre";"LAUNAY Robert de";1776;"L 202 LR/103 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600943;"Sans titre";"LAUNAY Robert de";1775;"L 202 LR/104 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601092;"Pauline et Suzette";"LAUNAY Robert de";1776;"L 203 LR/48 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601104;"Sans titre";"LAUNAY Robert de";1777;"L 203 LR/60 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601105;"Sans titre";"LAUNAY Robert de";1777;"L 203 LR/61 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601127;"Ô mes Enfans... tout dit à votre Mère mourez : mais elle aura le courage d'attendre le signal de la Nature.";"LAUNAY Robert de";1776;"L 203 LR/83 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601131;"Sans titre";"LAUNAY Robert de";1778;"L 203 LR/87 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
