ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010338726;cadavre;;"395 / 641  (époque byzantine)";"Inv. arch. 907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338618;cadavre;;"395 / 641  (époque byzantine)";"Inv. arch. 905";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020215157;Cadavre;"Chapu, Henri";;"RF 5468, 30; vol.21, p.52";"Département des Arts graphiques"
cl020106441;"Pylade et le cadavre d'Egisthe";"ATELIER DE RAPHAEL";;"INV 21789.BIS, Recto; NIII 25077; MA 12602; vol.9, p.184";"Département des Arts graphiques"
cl020221773;"Briséis devant le cadavre d'Achille";"Chassériau, Théodore";;"RF 25278, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020526643;"Autopsie d'un cadavre";"CAYLUS Anne Claude Philippe Comte de";;"103 C/ Recto";"Département des Arts graphiques"
cl020534728;"Lion s'approchant d'un cadavre";"PERUGINI Charles-Edouard";;"67 C/ Recto; PFH-8618";"Département des Arts graphiques"
cl020132926;"Deux hommes examinant un cadavre";"LEGROS Alphonse";;"RF 22855, Recto; vol.24, p.399";"Département des Arts graphiques"
cl010066903;"Diane auprès du cadavre d'Orion";"Seiter, Daniel ; Italie";"vers 1685";"RF 1997 30";"Département des Peintures"
cl020021494;"Deux études de cadavre allongé";"Henner, Jean-Jacques";;"RF 6792, Recto; vol.21, p.283";"Département des Arts graphiques"
cl010456812;"Hamlet et le cadavre de Polonius";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-8";"Musée national Eugène-Delacroix"
cl020218230;"Lion sur un cadavre de cheval";"Delacroix, Eugène";;"RF 10429, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020586848;"Evilmérodak profanant le cadavre de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/97 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020011497;"Deux hommes détachant un cadavre d'un gibet";"Corneille, Michel II";;"INV 25367, Recto; NIII 6829; MA 6348; Inventaire italien, t. VII Q 821; vol.10, p.305";"Département des Arts graphiques"
cl020021493;"Etude de cadavre allongé sur le dos";"Henner, Jean-Jacques";;"RF 6791, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020040353;"Tête de cheval, et cadavre de cheval";"BROWN John Lewis";;"RF 32230, 24; vol.27, p.144";"Département des Arts graphiques"
cl020143814;"Le gouffre : dans les profondeurs, un cadavre";"MUCHA Alphonse";;"RF 37333, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020221799;"Deux religieux transportant un cadavre et l'ensevelissant";"Chassériau, Théodore";;"RF 25297, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020625235;"Groupe d'hommes soutenant un cadavre : des damnés ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.42, Recto";"Département des Arts graphiques"
cl020555715;"L'aristocratie dévorant le reste du cadavre du peuple";"AUDOUIN Pierre";1790;"23451 LR/ Recto; 9205; vol.8, p.7";"Département des Arts graphiques"
cl020035725;"Groupe de personnages soutenant le cadavre d'un homme";"Delaroche, Paul";;"RF 35253, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020036391;"Groupe d'homme portant un cadavre sur un charriot";"Gérard, François";;"RF 35636, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020042735;"Un cadavre et un taureau costumé en militaire";"STEINLEN Théophile Alexandre";;"RF 34095, Verso; vol.27, p.375";"Département des Arts graphiques"
cl020211871;"Deux guerriers déposant un cadavre dans un char";"David, Jacques-Louis";;"INV 26149.TER, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020220761;"Groupe d'hommes et de cavaliers autour d'un cadavre (?)";"Chassériau, Théodore";;"RF 24495, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020221809;"Le Roi Lear devant le cadavre de Cordélia";"Chassériau, Théodore";;"RF 25305, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020123378;"Homme nu, couché, la tête à gauche (cadavre ?)";Carolus-Duran;1864;"RF 15331, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020508801;"Deux amours découvrant le cadavre d'un amour mort";"Saint-Aubin, Gabriel de";1776;"RF 52389, Recto";"Département des Arts graphiques"
cl020222109;"Deux hommes emportant un cadavre ; homme tenant un corps";"Chassériau, Théodore";;"RF 25524, Verso; vol.25, p.176";"Département des Arts graphiques"
cl020006469;"Cavalier franchissant un pont et passant sur un cadavre";"Cambiaso, Luca";;"INV 9395, Recto; NIII 26251; MA 12613; vol.4, p.423";"Département des Arts graphiques"
cl020027969;"Trois figures éplorées autour du cadavre d'un homme nu";"Franquelin, Jean-Augustin";;"RF 13206, Verso; vol.23, p.356";"Département des Arts graphiques"
cl020121222;"Femme s'enfuyant avec un enfant, cadavre, et groupe combattant";"David, Jacques-Louis";;"RF 9137, 7; vol.22, p.352";"Département des Arts graphiques"
cl020502590;"Fragment d'eau-forte, avec un cheval et un cadavre";"Delacroix, Eugène";;"RF 9695, Verso";"Département des Arts graphiques"
cl020143768;"Cavaliers, équipages, hyènes autour d'un cadavre, girafes tirant un char";"FREMIET Emmanuel";;"RF 37289, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020217780;"Lion dévorant un cadavre et deux personnages près d'un mort";"Delacroix, Eugène";;"RF 10037, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020145382;"Projet d'illustration pour Macbeth : sorcières devant le cadavre de Banquo";"MERSON Luc Olivier";;"RF 38674, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020215978;"Deux hommes nus portant un cadavre : Christ porté au tombeau";"Millet, Jean Francois";;"RF 5875, Recto; vol.21, p.142";"Département des Arts graphiques"
cl020227833;"Paysanne et soldtas autour d'un cadavre couché sur un lit";"Philippoteaux, Félix";;"RF 28558, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020503922;"Assassinat de Fualdès le 19 mars 1817 : translation du cadavre";"Géricault, Théodore";"vers 1817/1818";"REC 30, Recto";"Département des Arts graphiques"
cl010456797;"Acte 3, Scène 4 : Hamlet et le cadavre de Polonius";"Delacroix, Eugène";1845;"MD 2002-66";"Musée national Eugène-Delacroix"
cl020036407;"Achille et une autre figure près du cadavre de Patrocle";"Gérard, François";;"RF 35651, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020103199;"Plusieurs religieux, et d'autres figures pleurant le cadavre d'un homme";"ANONYME ITALIEN XVIIè s";;"INV 13021, Recto; NIII 19834; MA 12545; vol.6, p.166";"Département des Arts graphiques"
cl020103408;"Cadavre d'un homme décapité, à terre, vu à mi-corps";"ANONYME ITALIEN XVIIè s";;"INV 13189, Recto; NIII 20090; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020209585;"Paysage avec deux hommes ensevelissant un cadavre. L'Inhumation de Tobit";"Patel, Pierre";;"INV 32283, Recto; NIII 13893; MA 11146; Inv. français, t. XIII B 903; vol.13, p.213";"Département des Arts graphiques"
cl020005016;"Paysage avec deux hommes portant un cadavre et une femme désolée";"CARRACCI Ecole des";;"INV 8056, Recto; NIII 24800; MA 12599; Inventaire italien, t. VII Q 831; vol.4, p.203";"Département des Arts graphiques"
cl020204161;"Deux hommes portant, un cadavre, et un homme portant un flambeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16736, Recto; NIII 18382; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020004573;"Paysage avec deux hommes portant un cadavre et une femme désespérée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7631, Recto; NIII 5291; MA 4954; Inventaire italien, t. VII Q 832; vol.4, p.132";"Département des Arts graphiques"
cl020211768;"Un guerrier nu, portant sur son épaule le cadavre d'un enfant";"David, Jacques-Louis";;"INV 26097.BIS, Recto; NIII 33140; vol.11, p.5";"Département des Arts graphiques"
cl010066338;"Achille dépose le cadavre d'Hector aux pieds du corps de Patrocle";"Suvée, Joseph Benoît ; France";1769;"RF 1969 11";"Département des Peintures"
cl010121485;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 48; PEZARD ET POTTIER 47; AS 6070";"Département des Antiquités orientales"
cl020003858;"Une femme découvrant le cadavre d'un jeune homme : Venus et Adonis (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6994, Recto; NIII 24146; MA 12592; vol.4, p.27";"Département des Arts graphiques"
cl020562802;"Groupe de personnages près d'un cadavre (Christ descendu de la croix ?)";"Hugues, Jean-Baptiste";;"RF 51948, 4; vol.33, p.194";"Département des Arts graphiques"
cl020204372;"Une femme soutenant un cadavre devant une autre figure et une voiture";"ANONYME ITALIEN fin XVIIè s";;"INV 16944, Recto; NIII 18630; MA 12539; vol.7, p.299";"Département des Arts graphiques"
cl020013488;"Achille ramène le cadavre d'Hector près du lit de mort de Patrocle";"ANONYME FRANCAIS XVIIIè s";;"INV 34461, Recto; NIII 28027; MA 12630; vol.14, p.188";"Département des Arts graphiques"
cl020027992;"Trois hommes portant un cadavre dans un linceul devant un autre homme";"Franquelin, Jean-Augustin";;"RF 13225, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020121238;"Guerrier de face portant sur l'épaule gauche le cadavre d'un homme nu";"David, Jacques-Louis";;"RF 9137, 23; vol.22, p.352";"Département des Arts graphiques"
cl020201868;"Deux hommes accompagnés de Francus portant le cadavre d'un de ses compagnons";"Dubreuil, Toussaint";;"INV 11811, Recto; NIII 1128; MA 1092; vol.5, p.361";"Département des Arts graphiques"
cl010052983;"Henri III poussant du pied le cadavre du duc de Guise";"Durupt, Charles ; France";1832;"INV 4333; LP 136";"Département des Peintures"
cl020035502;"Homme se couronnant, le pied posé sur le cadavre de son ennemi";"Delaroche, Paul";;"RF 35040, Recto; vol.28, p.28";"Département des Arts graphiques"
cl020027973;"Homme nu, portant sur ses épaules un cadavre nu, au bord d'une rivière";"Franquelin, Jean-Augustin";;"RF 13209, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020214360;"Deux pieds de cadavre, et tête posée contre eux, vue par en-dessous";INCONNU;;"INV 35450, Recto; NIII 5688; MA 5297; vol.15, p.36";"Département des Arts graphiques"
cl020221094;"Ange, les bras levés ; figure drapée devant un lit où repose un cadavre";"Chassériau, Théodore";;"RF 24735, Verso; vol.25, p.129";"Département des Arts graphiques"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl020204424;"Un prêtre et ses suivants près du cadavre d'un homme et d'une femme évanouie";"ANONYME ITALIEN fin XVIIè s";;"INV 16995, Recto; NIII 18683; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020227676;"Homme portant un cadavre sur une civière que suit une femme et un enfant";"Philippoteaux, Félix";;"RF 28403, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020590732;"Figure féminine nue, à l'antique, montée sur un dauphin et portant le casque d'un guerrier grec ; deux guerriers grecs combattant auprès du cadavre d'un troisième";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 17; Inventaire Gros AJG 245";"Département des Arts graphiques"
cl010174431;socle;;"-1000 / -744  (Néo-élamite I)";"SB 5; PEZARD ET POTTIER 5; AS 6044";"Département des Antiquités orientales"
