ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090283;"Jean-Gabriel Eynard l'ami des grecs";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 65 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010214144;"Soucoupe ""Mulem Jaco, moine copthe, ami de Dessaix"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060770;"Portrait de l'artiste avec un ami";"Santi, Raffaello, dit Raphaël ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 614; MR 435";"Département des Peintures"
cl010063117;"Le peintre François-André Vincent (1746-1816), professeur et ami puis, en 1800, second mari de l'artiste";"Labille-Guiard, Adélaïde ; France";"vers 1795";"RF 1575";"Département des Peintures"
cl010060443;"Philippe Lenoir (1785-1867), collectionneur, ami de l'artiste";"Vernet, Horace ; France";1814;"RF 1938 93";"Département des Peintures"
cl020212628;"La cascade de la Villa Belvédère, prise du vestibule du palais";"Granet, François Marius";"vers 1822/1824";"INV 26837, Recto; NIII 35189; vol.11, p.180";"Département des Arts graphiques"
cl010066959;"Portrait du peintre Joseph Aved (1702-0766), ami de l'artiste";"Chardin, Jean Baptiste Siméon ; France";1734;"RF 2169";"Département des Peintures"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
