ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020204318;"Deux figures assises sur un fronton encadrant un médaillon couronné";"ANONYME ITALIEN fin XVIIè s";;"INV 16892, Recto; NIII 18575; MA 12539; vol.7, p.291";"Département des Arts graphiques"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl020039694;"Projet de décor : putti encadrant un médaillon montrant une scène d'ivresse";"BELIN DE MODENE Nicolas";"Vers 1545";"RF 31930, Recto; vol.27, p.99";"Département des Arts graphiques"
cl010328101;"Carreau aux feuilles dentelées encadrant un médaillon formé de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/488; OA 3919/2 -285.2";"Département des Arts de l'Islam"
cl010273891;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 253; Cp 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010258092;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3469; NIII 336; INV 286";"Département des Antiquités grecques, étrusques et romaines"
cl010256470;"élément de bijou";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2231; MNE 73";"Département des Antiquités grecques, étrusques et romaines"
cl020103196;"Deux enfants nus, portant des guirlandes, encadrant un portrait de femme";"PIOLA Domenico I";;"INV 13018, Recto; NIII 19818; MA 12545; vol.6, p.166";"Département des Arts graphiques"
cl010274037;plat;;;"H 402; Cp 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010257180;"élément de collier";;;"Bj 755; MNC 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010256863;"élément de bijou";;;"Bj 42; MNC 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257174;"élément de collier";;"240 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 750; MNC 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010257175;"élément de collier";;"240 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 751; MNC 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010257017;collier;;;"Bj 604";"Département des Antiquités grecques, étrusques et romaines"
cl010269987;coupe;;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp FR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010270152;coupe;"peintre d'Ancône";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 267; Cp 976";"Département des Antiquités grecques, étrusques et romaines"
cl010256484;"ornement de cheveux";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Bj 2248; MNE 90";"Département des Antiquités grecques, étrusques et romaines"
cl010270513;coupe;"peintre d'Ambrosios";"vers -500";"G 83; Cp FR 78";"Département des Antiquités grecques, étrusques et romaines"
cl010270158;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 276; Cp 973";"Département des Antiquités grecques, étrusques et romaines"
cl010269326;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 825; N 3703; S 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010264946;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11466";"Département des Antiquités grecques, étrusques et romaines"
cl010297553;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12607";"Département des Antiquités grecques, étrusques et romaines"
cl010270166;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 286; Cp FR 102";"Département des Antiquités grecques, étrusques et romaines"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010280825;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010288654;coupelle;;;"B 542; Myr 542; Myrina 607";"Département des Antiquités grecques, étrusques et romaines"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270011;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 120; Cp FR 23";"Département des Antiquités grecques, étrusques et romaines"
cl010273968;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 300; ED 794; N 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010286907;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010270174;coupe;"manière d'Onésimos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 296; Cp FR 95";"Département des Antiquités grecques, étrusques et romaines"
cl010252265;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4364";"Département des Antiquités grecques, étrusques et romaines"
cl010270179;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MN 151; G 313; N 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010264947;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11467";"Département des Antiquités grecques, étrusques et romaines"
cl010275035;coupe;;;"LL 434; N 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285463;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4365";"Département des Antiquités grecques, étrusques et romaines"
cl010265598;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010273960;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 294; Cp 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010260426;"moule de vase";;;"CA 268";"Département des Antiquités grecques, étrusques et romaines"
cl010265596;plat;;;"Cp 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010280832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281175;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265478;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1282";"Département des Antiquités grecques, étrusques et romaines"
