ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562731;"Croquis indéterminé (monstre marin ?)";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 78; vol.33, p.188";"Département des Arts graphiques"
cl020201784;"Persée attaquant le monstre marin";"POCCETTI Bernardino";;"INV 11716, Recto; NIII 25953; MA 12610; Inventaire italien, t. IV R 735; vol.5, p.345";"Département des Arts graphiques"
cl020001527;"Vue frontale d'une Pistris (monstre marin) antique,";"VINI Sebastiano";;"INV 968, Recto; NIII 21476; MA 12560; Inventaire italien, t.I U 383; vol.1, p.157";"Département des Arts graphiques"
cl020018232;"Triton conduisant un monstre marin ; ils portent des néréides";"Parrocel, Étienne";;"RF 3729, 292; Inv. français, t. XIII B 804; vol.20, p.128";"Département des Arts graphiques"
cl020500292;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.2, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500295;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.5, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020106807;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.1, Recto; NIII 28282; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020500296;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.6, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020554076;"Monstre marin portant une néréide";"ANONYME ITALIEN XVè s";;"180 Ni/ Recto; 16792; vol.9, p.45";"Département des Arts graphiques"
cl020121964;"Néréide sur un monstre marin";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 41; vol.22, p.355";"Département des Arts graphiques"
cl020500293;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.3, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500294;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.4, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl010102415;"Plaquette : amour sur un monstre marin";;;"SN 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546166;"Drôleries ou grotesques : deux tritons, dont un qui tient un monstre marin par les cornes";"Aspertini, Amico";;"3325 DR/ Recto; 167/9; vol.1, p.16";"Département des Arts graphiques"
cl020008227;"Amphitrite à genoux sur un monstre marin";"Abate, Nicolò dell'";;"INV 5851, Recto; NIII 5037; MA 4718; vol.3, p.202";"Département des Arts graphiques"
