ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000019;"Le Temps, Vénus et l'Amour et deux autres figures";"Allori, Alessandro";;"INV 20, Recto; NIII 877; MA 855; Inventaire italien, t.III W 29; vol.1, p.5";"Département des Arts graphiques"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl020005663;"Figures drapées debout : le vieillard Temps (?) et un personnage affligé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652.B, Recto; NIII 23306; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020005788;"La Justice penchant vers la Fraude, le Meurtre et la Mort";"REVERDY Georges";;"INV 8759, Recto; NIII 579; MA 572; vol.4, p.319";"Département des Arts graphiques"
cl020006643;"La Renommée volant au-dessus du Temps, et un putto portant un blason";"ROSSI Angelo de";;"INV 9553, Recto; NIII 6746; MA 6267; vol.4, p.448";"Département des Arts graphiques"
cl020013041;"Le Temps emportant une femme";"ANONYME FRANCAIS XVIIè s";;"INV 34036, Recto; NIII 29454; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020019681;Frontispice;"Percier, Charles";;"RF 5280.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020033051;"Composition allégorique : 'Le Temps et la Sculpture' ? ; deux variantes de la figure féminine et esquisse de son bras droit ; traits en zigzag";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 87; Inventaire Gros AJG 210; vol.26, p.170";"Département des Arts graphiques"
cl020034381;"Allégorie en l'honneur de William Pitt";"CRAFT William H.";1779;"RF 30878, Recto; Catalogue Donation D. David-Weill DDW 234; vol.26, p.264";"Département des Arts graphiques"
cl020042723;"Le Temps";"STEINLEN Théophile Alexandre";;"RF 34085, Recto; vol.27, p.374";"Département des Arts graphiques"
cl020043263;"Vénus conduite par l'Amour et suivie par la Vieillesse et la Mort";"Veen, Otto van";;"RF 34554, Recto; Flamands F 1360.9; vol.27, p.449";"Département des Arts graphiques"
cl020100835;"Le Temps appuyé sur sa faux et sur une bêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3623, Recto; NIII 22585; MA 12584; vol.2, p.120";"Département des Arts graphiques"
cl020102563;"Diane, Vénus, Apollon, l'Amour, le Temps et un homme";"ANONYME ITALIEN XVIIè s";;"INV 12412, Recto; NIII 3101; MA 2955; vol.6, p.68";"Département des Arts graphiques"
cl020103799;"La Mort soulevant un drap recouvrant un cercueil, et montrant des insignes";"ANONYME ITALIEN XVIIè s";;"INV 13560.BIS, Recto; NIII 20743; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020104527;"Sujet allégorique de l'Hiver";"ANONYME ITALIEN XVIIè s";;"INV 14259, Recto; NIII 25883; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020104949;"La mort d'Alexandre";"Franceschini, Baldassare da Voltera";;"INV 14662, Recto; NIII 27424; MA 12624; vol.6, p.460";"Département des Arts graphiques"
cl020106239;"Cronos assis tenant une faux et deux enfants morts : le Temps";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21600, Recto; NIII 18867; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020107012;"La Fragilité de la vie humaine";"Ryckaert, David III";;"INV 22244, Recto; NIII 28979; MA 12639; Flamands F 1275; vol.9, p.264";"Département des Arts graphiques"
cl020107529;"Le Temps, figure allégorique pour bas-relief";"Lairesse, Gérard de";;"INV 22714, Recto; NIII 31183; Hollandais H 389; vol.9, p.360";"Département des Arts graphiques"
cl020108467;"Allégorie de la Victoire de Scipion, couronné par le Temps, sur Annibal";"BOCK Hans le Vieux";;"INV 18527, Recto; NIII 27309; MA 12624; Allemands A 473; vol.8, p.8";"Département des Arts graphiques"
cl020108685;"Le Temps arrêté par l'Histoire";"HEEMSKERCK Maerten Jacobsz. van";;"INV 18703, Recto; NIII 28260; MA 12632; Primitifs des Pays-Bas P 238; vol.8, p.44";"Département des Arts graphiques"
cl020112508;"Allégorie de la Fortune et du Temps";"Perrier, François";;"RF 913, Recto; Inv. français, t. XIII B 1074; vol.19, p.75";"Département des Arts graphiques"
cl020132892;"La Vérité dominant le Temps";"Béroud, Louis";;"RF 22839, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020137409;"Croquis de figures : Le Temps découvrant la Vérité";"Chapu, Henri";;"RF 23125, 25; vol.24, p.437";"Département des Arts graphiques"
cl020207775;"Le Temps, à demi-assis, sur des nuages";"Le Brun, Charles";"vers 1679/1684";"INV 29995, Recto; NIII 34832; Guiffrey et Marcel G 6123; vol.12, p.258";"Département des Arts graphiques"
cl020207793;"Le Temps, à mi-corps, portant la faux et le sablier";"Le Brun, Charles";"vers 1679/1684";"INV 30013, Recto; NIII 34857; Guiffrey et Marcel G 6122; vol.12, p.263";"Département des Arts graphiques"
cl020207843;"Partie centrale de la coupole du grand salon ovale de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 30061.2, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.2; vol.12, p.272";"Département des Arts graphiques"
cl020207851;"Le Roi gouverne par lui-même";"Le Brun, Charles";"vers 1679/1684";"INV 30066, Recto; NIII 7117; MA 6631; Guiffrey et Marcel G 8478; vol.12, p.273";"Département des Arts graphiques"
cl020207910;"Le Roi gouverne par lui-même (partie supérieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30123, Recto; NIII 12700; MA 10527; Guiffrey et Marcel G 8477; vol.12, p.282";"Département des Arts graphiques"
cl020210192;"Projet pour le tombeau d'un pape";"SEVIN Pierre Paul";;"INV 32830, Recto; NIII 29999; MA 12649; vol.13, p.319";"Département des Arts graphiques"
cl020210291;"La Force enchaînant le Temps";"Subleyras, Pierre";;"INV 32928, Recto; NIII 31398; vol.13, p.337";"Département des Arts graphiques"
cl020212535;"Quatre études : deux figures de Pluton et deux du Temps";"Gillot, Claude";"Vers 1718/1721";"INV 26763, Recto; NIII 29065; MA 12640; vol.11, p.166";"Département des Arts graphiques"
cl020216041;"Figure du Temps pour l'Aurore";"Le Sueur, Eustache";;"RF 5932, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020219872;"Caricatures : le Temps poussant l'année 1864 ; homme avec un poisson";CHAM;;"RF 23662, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020500305;"Projet pour un monument funéraire à la mémoire de la famille Van den Broeck";"Diepenbeck, Abraham van";;"RF 42644, Recto; vol.32, p.24";"Département des Arts graphiques"
cl020518867;"Le triomphe du temps";"ROSSELLI Francesco";"Vers 1470/1490";"3770 LR/ Recto; 5448";"Département des Arts graphiques"
cl020520114;"Le temps, Apollon et les muses";"Gellée, Claude";1662;"5005 LR/ Recto; 1943a";"Département des Arts graphiques"
