ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011502;"vase canope";;;"AF 13535";"Département des Antiquités égyptiennes"
cl010028274;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 33099; 379";"Département des Antiquités égyptiennes"
cl010053057;"L'Arrivée (Plusieurs personnes aident une dame à descendre d'âne)";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8865; B 1606";"Département des Peintures"
cl010054088;"Entrée dans l'arche";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MI 1148";"Département des Peintures"
cl010056413;"Vue de Venise, brouillard du matin";"Angleterre ; Wyld, William";1855;"RF 356";"Département des Peintures"
cl010057048;"Tête de jeune fille";"Dedreux Dorcy, Pierre Joseph ; France";"1800 / 1900  (XIXe siècle)";"MI 1375";"Département des Peintures"
cl010058281;Paysage;"Anonyme ; Pays-Bas du Sud";;"Campana 639";"Département des Peintures"
cl010334291;"amulette oudjat";;;"AF 839; 326";"Département des Antiquités égyptiennes"
cl010334292;"amulette oudjat";;;"AF 839; 327";"Département des Antiquités égyptiennes"
cl010334293;"amulette oudjat";;"-664 / -332  (Basse Époque)";"AF 839; 328";"Département des Antiquités égyptiennes"
cl010334294;"amulette oudjat simple biface";;"-664 / -332  (Basse Époque)";"AF 839; 329";"Département des Antiquités égyptiennes"
cl010334295;"amulette oudjat";;;"AF 839; 330";"Département des Antiquités égyptiennes"
cl010334296;amulette;;;"AF 839; 333";"Département des Antiquités égyptiennes"
cl010334297;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 343";"Département des Antiquités égyptiennes"
cl010334298;amulette;;;"AF 839; 344";"Département des Antiquités égyptiennes"
cl010334299;amulette;;;"AF 839; 345";"Département des Antiquités égyptiennes"
cl010334300;amulette;;;"AF 839; 346";"Département des Antiquités égyptiennes"
cl010334301;amulette;;;"AF 839; 347";"Département des Antiquités égyptiennes"
cl010334302;amulette;;;"AF 839; 348";"Département des Antiquités égyptiennes"
cl010334303;"amulette oudjat quadruple";;;"AF 839; ME 819; 350";"Département des Antiquités égyptiennes"
cl010334304;"amulette oudjat quadruple";;"-664 / -332  (Basse Époque)";"AF 839; ME 820; 351";"Département des Antiquités égyptiennes"
cl010334305;"amulette oudjat quadruple";;"-664 / -332  (Basse Époque)";"AF 839; ME 816; 349";"Département des Antiquités égyptiennes"
cl010334306;amulette;;;"AF 839; ME 835; 352";"Département des Antiquités égyptiennes"
cl010334307;amulette;;;"AF 839; ME 833; 353";"Département des Antiquités égyptiennes"
cl010334308;amulette;;"-664 / -332  (Basse Époque)";"AF 839; ME 831; 354";"Département des Antiquités égyptiennes"
cl010334309;amulette;;;"AF 839; ME 837; 355";"Département des Antiquités égyptiennes"
cl010334310;amulette;;;"AF 839; ME 830; 356";"Département des Antiquités égyptiennes"
cl010334311;amulette;;;"AF 839; ME 813; 358";"Département des Antiquités égyptiennes"
cl010334671;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 334";"Département des Antiquités égyptiennes"
cl010334672;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 336";"Département des Antiquités égyptiennes"
cl010334673;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 337";"Département des Antiquités égyptiennes"
cl010334674;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 338";"Département des Antiquités égyptiennes"
cl010335657;"amphore ; bouchon d'amphore";;"395 / 641  (époque byzantine)";409;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335680;"bracelet en anneau ouvert";;;"AF 814 a; 241";"Département des Antiquités égyptiennes"
cl010335681;"bracelet en anneau ouvert";;;"AF 814 b; 242";"Département des Antiquités égyptiennes"
cl010335682;bracelet;;;"AF 815; 243";"Département des Antiquités égyptiennes"
cl010335703;"bracelet ; fragment";;"395 / 641 (?)  (époque byzantine [?])";300;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335982;"coffret funéraire";;;"N 3386; 261";"Département des Antiquités égyptiennes"
cl010336025;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 840; 366";"Département des Antiquités égyptiennes"
cl010336068;"coupe ; pion de jeu";;"395 / 641  (époque byzantine)";396;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336069;coupe;;"395 / 641  (époque byzantine)";402;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336070;coupe;;"395 / 641  (époque byzantine)";403;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336182;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";308;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336337;"couvercle de vase";;;"AF 812; 239";"Département des Antiquités égyptiennes"
cl010336843;figurine;;"-664 / -332  (Basse Époque)";"N 4094; 265";"Département des Antiquités égyptiennes"
cl010336844;figurine;;"-30 / 395  (époque romaine)";383;"Département des Antiquités égyptiennes"
cl010336976;"figurine d'Harpocrate";;;"AF 816; 244";"Département des Antiquités égyptiennes"
cl010336977;figurine;;"-664 / -332  (Basse Époque)";"AF 817 2; 246";"Département des Antiquités égyptiennes"
cl010336978;figurine;;;"AF 817 1; 245";"Département des Antiquités égyptiennes"
cl010336979;figurine;;;"AF 817 3; 247";"Département des Antiquités égyptiennes"
cl010336980;figurine;;"-664 / -332  (Basse Époque)";"AF 818; 248";"Département des Antiquités égyptiennes"
cl010336981;figurine;;;"AF 819; 249";"Département des Antiquités égyptiennes"
cl010336982;figurine;;"-664 / -332  (Basse Époque)";"AF 822; 252";"Département des Antiquités égyptiennes"
cl010336983;figurine;;"-664 / -332  (Basse Époque)";"AF 823; 253";"Département des Antiquités égyptiennes"
cl010336984;figurine;;;"AF 827; 257; E 4752 ?";"Département des Antiquités égyptiennes"
cl010336985;figurine;;"-30 / 395  (époque romaine)";385;"Département des Antiquités égyptiennes"
cl010337285;amulette;;"-664 / -525  (XXVIe dynastie)";"AF 837; 291";"Département des Antiquités égyptiennes"
cl010337490;amulette;;;"AF 839; 331";"Département des Antiquités égyptiennes"
cl010337491;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 332";"Département des Antiquités égyptiennes"
cl010337492;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 335; E 982; Clot bey C 21 n°8";"Département des Antiquités égyptiennes"
cl010337581;figurine;;;"AF 824; 254";"Département des Antiquités égyptiennes"
cl010337582;figurine;;;"AF 825; 255";"Département des Antiquités égyptiennes"
cl010337611;figurine;;;"AF 820; 250";"Département des Antiquités égyptiennes"
cl010337612;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 821; 251";"Département des Antiquités égyptiennes"
cl010337613;figurine;;"-30 / 395  (époque romaine)";389;"Département des Antiquités égyptiennes"
cl010337614;figurine;;"-30 / 395  (époque romaine)";380;"Département des Antiquités égyptiennes"
cl010337615;figurine;;"-30 / 395  (époque romaine)";381;"Département des Antiquités égyptiennes"
cl010337616;figurine;;"-30 / 395  (époque romaine)";384;"Département des Antiquités égyptiennes"
cl010337617;figurine;;"-30 / 395  (époque romaine)";386;"Département des Antiquités égyptiennes"
cl010337618;figurine;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 33102; 387";"Département des Antiquités égyptiennes"
cl010337619;figurine;;"-30 / 395  (époque romaine)";388;"Département des Antiquités égyptiennes"
cl010337620;figurine;;"-30 / 395  (époque romaine)";390;"Département des Antiquités égyptiennes"
cl010337621;figurine;;"-30 / 395  (époque romaine)";391;"Département des Antiquités égyptiennes"
cl010337622;figurine;;"-30 / 395  (époque romaine)";392;"Département des Antiquités égyptiennes"
cl010337754;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";382;"Département des Antiquités égyptiennes"
cl010337764;"figurine d'Osiris à l'obélisque";;;"E 13344; CM 327; 263";"Département des Antiquités égyptiennes"
cl010337844;flacon;;"641 / 1952  (époque islamique)";304;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337879;"flacon ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";302;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337880;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";303;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337881;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";305;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337882;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";307;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337904;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";296;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337905;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";298;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337957;"godet ; vase";;;"AF 838; 292";"Département des Antiquités égyptiennes"
cl010338022;lampe;;"300 / 400  (époque romaine)";393;"Département des Antiquités égyptiennes"
cl010338023;lampe;;"300 / 400  (époque romaine)";394;"Département des Antiquités égyptiennes"
cl010338024;lampe;;"-30 / 641  (époque romaine ; époque byzantine)";395;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338375;"masque de momie";;"-332 / 395  (époque ptolémaïque ; époque romaine)";374;"Département des Antiquités égyptiennes"
cl010338595;modèle;;"-2033 / -1670  (Moyen Empire)";293;"Département des Antiquités égyptiennes"
cl010338691;"momie de chat";;;"AF 846; 372";"Département des Antiquités égyptiennes"
cl010339358;"indéterminé ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";297;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339359;"épingle ; bâtonnet ; fragment";;"395 / 641 (?)  (époque byzantine [?])";299;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339426;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"N 4020; 264";"Département des Antiquités égyptiennes"
cl010339445;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4370; 266";"Département des Antiquités égyptiennes"
cl010339458;"os ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";301;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339503;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";210;"Département des Antiquités égyptiennes"
cl010339504;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";212;"Département des Antiquités égyptiennes"
cl010339505;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";221;"Département des Antiquités égyptiennes"
cl010339506;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";218;"Département des Antiquités égyptiennes"
cl010339507;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";215;"Département des Antiquités égyptiennes"
cl010339508;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"211 ?";"Département des Antiquités égyptiennes"
cl010339509;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";220;"Département des Antiquités égyptiennes"
cl010339510;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";213;"Département des Antiquités égyptiennes"
cl010339511;"serviteur funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";214;"Département des Antiquités égyptiennes"
cl010339512;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";216;"Département des Antiquités égyptiennes"
cl010339513;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";217;"Département des Antiquités égyptiennes"
cl010339514;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";219;"Département des Antiquités égyptiennes"
cl010339515;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";222;"Département des Antiquités égyptiennes"
cl010339516;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";224;"Département des Antiquités égyptiennes"
cl010339517;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 829; 267";"Département des Antiquités égyptiennes"
cl010339518;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 830; 270";"Département des Antiquités égyptiennes"
cl010339519;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 831; 271";"Département des Antiquités égyptiennes"
cl010339520;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 275";"Département des Antiquités égyptiennes"
cl010339521;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 277";"Département des Antiquités égyptiennes"
cl010339522;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 281";"Département des Antiquités égyptiennes"
cl010339523;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 278";"Département des Antiquités égyptiennes"
cl010339524;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 279";"Département des Antiquités égyptiennes"
cl010339525;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 280";"Département des Antiquités égyptiennes"
cl010339526;"serviteur funéraire momiforme";;;"AF 833; 276";"Département des Antiquités égyptiennes"
cl010339527;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 848; 282; IM 5221 ?";"Département des Antiquités égyptiennes"
cl010339528;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10637 bis; 283";"Département des Antiquités égyptiennes"
cl010339529;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 834 2; 285";"Département des Antiquités égyptiennes"
cl010339530;"serviteur funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 834 1; 284";"Département des Antiquités égyptiennes"
cl010339531;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 849; 286; IM 4364 ?";"Département des Antiquités égyptiennes"
cl010339532;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"AF 850; 287; IM 4428 ?";"Département des Antiquités égyptiennes"
cl010339533;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 777; 360";"Département des Antiquités égyptiennes"
cl010339534;"serviteur funéraire momiforme";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 841 1; 361";"Département des Antiquités égyptiennes"
cl010339535;"serviteur funéraire momiforme";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 841 2; 362";"Département des Antiquités égyptiennes"
cl010339536;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 842 1; 363";"Département des Antiquités égyptiennes"
cl010339537;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 842 3; 365";"Département des Antiquités égyptiennes"
cl010339538;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 842 2; 364";"Département des Antiquités égyptiennes"
cl010340124;"serviteur funéraire";;;"N 3473; 273";"Département des Antiquités égyptiennes"
cl010340125;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 832; 274";"Département des Antiquités égyptiennes"
cl010340223;panier;;"-30 / 641  (époque romaine ; époque byzantine)";312;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340281;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";295;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340334;"collier ; bracelet";;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010340350;"perle cylindrique";;;"AF 839; 339";"Département des Antiquités égyptiennes"
cl010340359;"pesesh kaf";;;"AF 839; ME 823; 357";"Département des Antiquités égyptiennes"
cl010340483;"pointe de flèche";;;"AF 828; 259";"Département des Antiquités égyptiennes"
cl010340484;"pointe de flèche";;;"AF 828; 258";"Département des Antiquités égyptiennes"
cl010340550;"relief mural ; montant de porte";;"-1550 / -1069  (Nouvel Empire)";"E 33100; 375";"Département des Antiquités égyptiennes"
cl010340551;"relief mural";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33101; 376";"Département des Antiquités égyptiennes"
cl010340570;résille;;;"AF 836; 290";"Département des Antiquités égyptiennes"
cl010340628;sandale;;;"AF 843; 368";"Département des Antiquités égyptiennes"
cl010340643;"sandale ; fragments";;"-30 / 641  (époque romaine ; époque byzantine)";310;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340647;"Cercueil intérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2616; 272; Clot bey C 6 n°3; E 596 + E 597 ?; E 596 ?; E 597 ?";"Département des Antiquités égyptiennes"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl010340705;"sarcophage de serpent";;;"AF 826; 256";"Département des Antiquités égyptiennes"
cl010340753;scarabée;;;"AF 839; 340";"Département des Antiquités égyptiennes"
cl010340754;scarabée;;;"AF 839; 341";"Département des Antiquités égyptiennes"
cl010340755;"scarabée à ventre détaillé";;;"AF 839; 342";"Département des Antiquités égyptiennes"
cl010340890;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 813; 240";"Département des Antiquités égyptiennes"
cl010340957;"figurine d'Isis allaitant";;;"AF 809; 235";"Département des Antiquités égyptiennes"
cl010340958;"statue ; statue de Ptah-Sokar-Osiris";;;"E 13340; CM 323 Bis; 262";"Département des Antiquités égyptiennes"
cl010340959;"statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13330; CM 314; 269";"Département des Antiquités égyptiennes"
cl010340960;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 671; 268; Barthow n°617";"Département des Antiquités égyptiennes"
cl010340961;figurine;;"395 / 641 (?)  (époque byzantine [?])";294;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341104;statue;;;373;"Département des Antiquités égyptiennes"
cl010341107;statue;;;378;"Département des Antiquités égyptiennes"
cl010341196;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 8412; AF 847; 260";"Département des Antiquités égyptiennes"
cl010341221;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 680; 233";"Département des Antiquités égyptiennes"
cl010341242;"table d'offrandes à 2 bassins";;;"AF 811; 234";"Département des Antiquités égyptiennes"
cl010341541;tissu;;;"AF 844; 369";"Département des Antiquités égyptiennes"
cl010341542;tissu;;;"AF 845; 371";"Département des Antiquités égyptiennes"
cl010341543;tissu;;;"AF 845; 370";"Département des Antiquités égyptiennes"
cl010341639;tissu;;"395 / 641  (époque byzantine)";"318 ou 320 ou 325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342769;couverture;;"395 / 641  (époque byzantine)";314;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342791;tenture;;"395 / 641  (époque byzantine)";315;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342792;tenture;;"395 / 641  (époque byzantine)";316;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343236;tissu;;"-30 / 641  (époque romaine ; époque byzantine)";317;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343390;tunique;;"-30 / 641  (époque romaine ; époque byzantine)";313;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343643;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1159; 236; Salt n°725";"Département des Antiquités égyptiennes"
cl010343644;vase;;;"N 1273; 367";"Département des Antiquités égyptiennes"
cl010343645;vase;;;397;"Département des Antiquités égyptiennes"
cl010343646;vase;;"395 / 641  (époque byzantine)";399;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343647;vase;;"395 / 641  (époque byzantine)";400;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343648;vase;;"395 / 641  (époque byzantine)";401;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343649;vase;;"395 / 641  (époque byzantine)";405;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343650;vase;;"395 / 641  (époque byzantine)";408;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344025;"vase canope";;"-664 / -332  (Basse Époque)";"N 3486; 231";"Département des Antiquités égyptiennes"
cl010344026;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 810; 232";"Département des Antiquités égyptiennes"
cl010344027;"vase canope";;"-664 / -332  (Basse Époque)";"N 3501; 238";"Département des Antiquités égyptiennes"
cl010344028;"vase canope";;"-664 / -332  (Basse Époque)";"N 3501; 237";"Département des Antiquités égyptiennes"
cl010344083;"vase ; amphore";;"-30 / 395  (époque romaine)";398;"Département des Antiquités égyptiennes"
cl010344100;coupe;;;311;"Département des Antiquités égyptiennes"
cl010344124;coupe;;"-1550 / -1069  (Nouvel Empire)";"AF 835; 289";"Département des Antiquités égyptiennes"
cl010344125;"vase ; coupe";;"-1550 / -1069  (Nouvel Empire)";"AF 835; 288";"Département des Antiquités égyptiennes"
cl010344160;vase;;"395 / 641  (époque byzantine)";404;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344161;vase;;"395 / 641  (époque byzantine)";406;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344162;vase;;"395 / 641  (époque byzantine)";407;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344163;vase;;"-30 / 641  (époque romaine ; époque byzantine)";306;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344164;vase;;"-30 / 641  (époque romaine ; époque byzantine)";309;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346800;"relief architectural";;;1260;"Département des Antiquités grecques, étrusques et romaines"
cl010352377;"objet religieux ou magique";;;1177;"Département des Antiquités grecques, étrusques et romaines"
cl010459241;collier;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459242;collier;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459243;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459244;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459245;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459246;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459247;collier;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459248;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459249;urne;;"-200 / -100  (IIe s. av. J.-C.)";1229;"Département des Antiquités grecques, étrusques et romaines"
cl010459250;modèle;;"-2033 / -1670  (Moyen Empire)";"293; 2003.5.14";"Département des Antiquités égyptiennes"
cl010459251;modèle;;"-2033 / -1670  (Moyen Empire)";"2003.5.16; 293";"Département des Antiquités égyptiennes"
cl010459252;modèle;;"-2033 / -1670  (Moyen Empire)";"2003.5.17; 293";"Département des Antiquités égyptiennes"
cl010459253;modèle;;"-2033 / -1670  (Moyen Empire)";"2003.5.18; 293";"Département des Antiquités égyptiennes"
