ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010129;"pointe de flèche au tranchant transversal";;;"E 593 2; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010079315;"pointe de flèche au tranchant transversal";;;"AF 13596";"Département des Antiquités égyptiennes"
cl010010110;"pointe de flèche au tranchant transversal";;;"N 1452 1";"Département des Antiquités égyptiennes"
cl010013274;"pointe de flèche au tranchant transversal simple";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5405 2";"Département des Antiquités égyptiennes"
cl010013275;"pointe de flèche au tranchant transversal simple";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5405 1";"Département des Antiquités égyptiennes"
cl010013448;"flèche ; pointe de flèche au tranchant transversal simple";;"-2033 / -1670  (Moyen Empire)";"E 12017 1";"Département des Antiquités égyptiennes"
cl010289808;fibule;;;"Br 1908; ED 3494; INV 1847; N 6010";"Département des Antiquités grecques, étrusques et romaines"
cl020532988;"Coupe sur l'axe transversal sur le grand arc et sur le petit arc dans leur état actuel";"OLLIVIER Emile Edmond";;"3458 C/ Recto";"Département des Arts graphiques"
cl010276551;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1361; Ma 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010281215;"vase plastique";"groupe d'Aphrodite";"vers -550";"A 392; MNC 681";"Département des Antiquités grecques, étrusques et romaines"
cl010256717;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 271; MNC 224";"Département des Antiquités grecques, étrusques et romaines"
cl010257282;fibule;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 906; ED 4864; INV 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010256716;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 270; MNC 225";"Département des Antiquités grecques, étrusques et romaines"
cl010260252;figurine;;"vers -500";"CA 235";"Département des Antiquités grecques, étrusques et romaines"
cl010282058;figurine;;"-525 / -515  (4e quart VIe s. av. J.-C.)";"Myr 194; Myrina 290";"Département des Antiquités grecques, étrusques et romaines"
cl010283780;figurine;"groupe d'Aphrodite";"-530 / -520  (3e quart VIe s. av. J.-C.)";"NIII 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010261454;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 435";"Département des Antiquités grecques, étrusques et romaines"
