ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625390;"Statue d'Osiris-Apis et statue de singe dressé";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.25, Recto";"Département des Arts graphiques"
cl010074051;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 4074";"Département des Antiquités égyptiennes"
cl010075201;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 515; SN 26";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010019572;"stèle rectangulaire";;"-943 / -731  (XXIIe dynastie)";"N 679 3; IM 2865; Cat. 80";"Département des Antiquités égyptiennes"
cl010019768;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3083; N 421 48; Cat. 60";"Département des Antiquités égyptiennes"
cl010019854;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3144; N 677; Cat. 153";"Département des Antiquités égyptiennes"
cl010020009;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2807; Cat. 173; S 2190";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010020162;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2863; N 677; Cat. 112";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; S 1904; Cat. 22";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010020384;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 4168; Cat. 144";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010020399;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3075; N 421 528 ?; Cat. 198";"Département des Antiquités égyptiennes"
cl010020404;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2623; N 476 ERR; Cat. 203; S 2038";"Département des Antiquités égyptiennes"
cl010020406;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2620; N 485; Cat. 205";"Département des Antiquités égyptiennes"
cl010020417;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3104; N 421; Cat. 226; S 1395 ?";"Département des Antiquités égyptiennes"
cl010021120;stèle;;"-521 / -485  (Darius I)";"IM 3131; N 421 355 ?";"Département des Antiquités égyptiennes"
cl010021123;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 3135";"Département des Antiquités égyptiennes"
cl010021355;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3041; N 421";"Département des Antiquités égyptiennes"
cl010021391;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3099; N 677 ?";"Département des Antiquités égyptiennes"
cl010021487;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 698; SN 50";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010021532;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 582; IM 3729";"Département des Antiquités égyptiennes"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl010021554;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 5427";"Département des Antiquités égyptiennes"
cl010021670;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2859; N 421 264";"Département des Antiquités égyptiennes"
cl010021677;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3017; N 421 262 ?";"Département des Antiquités égyptiennes"
cl010021707;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3087; N 421 297";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
