ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281910;"cuiller à fard ; plectre";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"MNE 875";"Département des Antiquités grecques, étrusques et romaines"
cl010270103;amphore;"peintre de Charmidès";"vers -470";"G 211; CA 304";"Département des Antiquités grecques, étrusques et romaines"
cl010265081;coupe;Douris;"vers -490";"Cp 12143";"Département des Antiquités grecques, étrusques et romaines"
cl010281171;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 494";"Département des Antiquités grecques, étrusques et romaines"
cl010257454;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 123; MNB 415";"Département des Antiquités grecques, étrusques et romaines"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl010260224;figurine;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010266566;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010465641;"Apollon citharède";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 7035; RFML.AGER.2020.9.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257119;épingle;;;"Bj 702";"Département des Antiquités grecques, étrusques et romaines"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010270117;péliké;"peintre de Syleus";"vers -480";"G 226; Cp 739; Cp 12043";"Département des Antiquités grecques, étrusques et romaines"
cl010263373;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 685";"Département des Antiquités grecques, étrusques et romaines"
cl010250535;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 389; ED 3; N 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010262808;figurine;;;"CA 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010283450;figurine;Phanitès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 680";"Département des Antiquités grecques, étrusques et romaines"
cl010283451;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 681";"Département des Antiquités grecques, étrusques et romaines"
cl010270139;skyphos;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 247; Cp 954";"Département des Antiquités grecques, étrusques et romaines"
cl010270022;coupe;"peintre de Pédieus";"vers -510";"G 13; Cp 9680";"Département des Antiquités grecques, étrusques et romaines"
cl010282040;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 178; Myrina 160";"Département des Antiquités grecques, étrusques et romaines"
cl010259478;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010277293;urne;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 6353; Ma 3634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010281940;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNE 961";"Département des Antiquités grecques, étrusques et romaines"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010263970;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 802";"Département des Antiquités grecques, étrusques et romaines"
cl010257682;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 188; MNC 711";"Département des Antiquités grecques, étrusques et romaines"
cl010263966;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 799";"Département des Antiquités grecques, étrusques et romaines"
cl010276255;sarcophage;;"290 / 300  (4e quart IIIe s. ap. J.-C.)";"Cp 6365; Ma 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282443;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 88; Myrina 259";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010354764;stamnos;"peintre de Syleus";"vers -480";"G 182 bis; Cp 946; S 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010276399;"stèle funéraire";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Cp 6572; Ma 256";"Département des Antiquités grecques, étrusques et romaines"
cl010269668;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 253; Cp 130";"Département des Antiquités grecques, étrusques et romaines"
cl010283926;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2753; P 6";"Département des Antiquités grecques, étrusques et romaines"
cl010275652;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1572; MR 782; N 1235";"Département des Antiquités grecques, étrusques et romaines"
