ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219760;enseigne;France;"1800 / 1900  (XIXe siècle)";"CN 20017; CN 75.101.003";"Service de l'Histoire du Louvre"
cl010010471;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4014 C";"Département des Antiquités égyptiennes"
cl010011644;"statue porte enseigne";;"-1279 / -1213 (?)  (Ramsès II)";"E 11099";"Département des Antiquités égyptiennes"
cl010006866;"statue porte enseigne";;"-1279 / -1213  (Ramsès II)";"N 458; Drovetti n°297";"Département des Antiquités égyptiennes"
cl010006264;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 854; Salt n°539";"Département des Antiquités égyptiennes"
cl010015436;"statue porte enseigne ; statuette";;"-1136 / -1129  (Ramsès VII)";"E 12680 B; AF 10014";"Département des Antiquités égyptiennes"
cl010006304;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 1575; Salt n°538";"Département des Antiquités égyptiennes"
cl010004861;"statue porte enseigne";;"-1295 / -1069  (époque ramesside)";"E 22749; Curtis n°250";"Département des Antiquités égyptiennes"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl010010538;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 5172";"Département des Antiquités égyptiennes"
cl010019559;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 B; Salt n°522";"Département des Antiquités égyptiennes"
cl010084414;"enseigne divine";;;"AF 10360";"Département des Antiquités égyptiennes"
cl010019558;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 C; Salt n°523";"Département des Antiquités égyptiennes"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl010084417;"enseigne divine";;;"N 4258";"Département des Antiquités égyptiennes"
cl020576545;"Le Porte-enseigne";"CLAESZ. Allaert";;"L 32 LR/20 Recto; 8884; vol.9, p.36";"Département des Arts graphiques"
cl010019560;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 A; Salt n°521";"Département des Antiquités égyptiennes"
cl020539125;"Un porte-enseigne";"ALTDORFER Albrecht";;"8221 LR/ Recto; 536; vol.6, p.27";"Département des Arts graphiques"
cl020573032;"Un porte-enseigne";"Beham, Hans Sebald";1526;"L 28 LR/273 Recto; 1697";"Département des Arts graphiques"
cl020573348;"Un porte-enseigne";"BINCK Jakob";;"L 31 LR/96 Recto; 16769";"Département des Arts graphiques"
cl020517812;L'enseigne;"GHEYN Jacob II de";;"2710 LR/ Recto; 225a";"Département des Arts graphiques"
cl020539055;L'enseigne;"Aldegrever, Heinrich";;"8151 LR/ Recto; 327; vol.6, p.25";"Département des Arts graphiques"
cl020561811;L'enseigne;"AVELINE Pierre Alexandre";;"L 89 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020034698;Enseigne;"BROWN John Lewis";;"RF 31214, 54; vol.26, p.305";"Département des Arts graphiques"
cl020539054;L'enseigne;"Aldegrever, Heinrich";;"8150 LR/ Recto; 1330; vol.6, p.25";"Département des Arts graphiques"
