ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010015403;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"D 56; N 375; E 616; Clot bey C 12 n°3; 143300 MNW";"Département des Antiquités égyptiennes"
cl010004768;"table d'offrandes rectangulaire ; table d'offrandes à 3 bassins";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 25369";"Département des Antiquités égyptiennes"
cl010008660;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 2461; N 4524 C; Clot bey C 35 n°56";"Département des Antiquités égyptiennes"
cl010012613;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 A; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010178535;"table d'offrandes";;;"SB 4618; GS 4313";"Département des Antiquités orientales"
cl010209275;"table d'offrandes";;;"GS 5352";"Département des Antiquités orientales"
cl010209279;"table d'offrandes";;;"GS 4453";"Département des Antiquités orientales"
cl010209281;"table d'offrandes";;;"GS 5696";"Département des Antiquités orientales"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010337771;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 3823; ME 425; 677.425";"Département des Antiquités égyptiennes"
cl010179105;"table d'offrandes";;;"SB 5247; GS 4571";"Département des Antiquités orientales"
cl010209278;"table d'offrandes";;;"GS 5319";"Département des Antiquités orientales"
cl010008458;"figurine ; table d'offrandes miniature";;"-664 / -332 (?)  (Basse Époque)";"N 4524 D; Salt n°335";"Département des Antiquités égyptiennes"
cl010179102;"table d'offrandes";;;"SB 5244; GS 4571";"Département des Antiquités orientales"
cl010179103;"table d'offrandes";;;"SB 5245; GS 4661";"Département des Antiquités orientales"
cl010179104;"table d'offrandes";;;"SB 5246; GS 4703";"Département des Antiquités orientales"
cl010209276;"table d'offrandes";;;"GS 5177";"Département des Antiquités orientales"
cl010209277;"table d'offrandes";;;"GS 5060";"Département des Antiquités orientales"
cl010012614;"figurine de donateur ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 B; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010178536;"table d'offrandes";;;"SB 4619; GS 3989; GS 4441";"Département des Antiquités orientales"
cl010120338;"table d'offrandes";;"-539 / -30  (Achéménide)";"AO 4824; Ledrain 1886, 4; N III 426; IM 4235";"Département des Antiquités orientales"
cl010338587;"figurine de donateur ; table d'offrandes";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";D.961.2.202;"Département des Antiquités égyptiennes"
cl010341265;"table d'offrandes rectangulaire à bec";;"-2033 / -1670  (Moyen Empire)";"AF 752; D.1923.2.4; N 5408 ?; E 141 ?; Clot bey C 11 n°4";"Département des Antiquités égyptiennes"
cl010017721;"Table d'offrandes de Ptolemaios";;"-332 / -30  (époque ptolémaïque)";"N 380; CC 143; D 53";"Département des Antiquités égyptiennes"
cl010177109;"modèle ; table d'offrandes";;;"SB 3054";"Département des Antiquités orientales"
cl010051443;"table d'offrandes";;"-332 / -30  (époque ptolémaïque)";"AF 13216; IM 225; AF 1587";"Département des Antiquités égyptiennes"
cl010341262;"table d'offrandes";;;"ME 241; D.890.1.89; 322";"Département des Antiquités égyptiennes"
cl010341264;"table d'offrandes";;;"ME 201";"Département des Antiquités égyptiennes"
cl010476122;"table d'offrandes";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 14088";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010017652;"table d'offrandes";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"AF 12134";"Département des Antiquités égyptiennes"
cl010165547;"gouttière ; table d'offrandes";;;"AO 4748";"Département des Antiquités orientales"
cl010209280;"table d'offrandes";;;"GS 5741";"Département des Antiquités orientales"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010017654;"table d'offrandes";;"-1295 / -1069  (époque ramesside)";"E 14404";"Département des Antiquités égyptiennes"
cl010017646;"table d'offrandes rectangulaire ; table d'offrandes avec rigole";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 14408";"Département des Antiquités égyptiennes"
cl010176894;"table d'offrandes ; figurine ; maquette = modèle";;;"SB 2812; I 194";"Département des Antiquités orientales"
cl020500679;"La Cérémonie des offrandes";"Desplaces, Louis";;"INV 26321.1, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl010015640;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 1 bassin";;"-2700 / -2195  (Ancien Empire)";"D 46; N 372";"Département des Antiquités égyptiennes"
cl010139089;"vase ; table d'offrandes";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 14330; TG 4412";"Département des Antiquités orientales"
cl010015333;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-1963 / -1786  (XIIe dynastie)";"D 26; N 368; Salt n°3720";"Département des Antiquités égyptiennes"
cl020525344;"Les offrandes.";"BEIN Jean";;"4179 C/ Recto";"Département des Arts graphiques"
cl020536024;"Les offrandes.";"SIMONET Jean Baptiste Blaise";;"4112 C/ Recto";"Département des Arts graphiques"
cl010015060;"support d'offrandes ; autel";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 909; AF 861; Champollion n°70";"Département des Antiquités égyptiennes"
cl020212078;"La cérémonie des offrandes";"Dulin, Pierre";;"INV 26321, Recto; NIII 30750; MA 12792; vol.11, p.47";"Département des Arts graphiques"
