ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057630;"Le Roi de Navarre et la mère de Henri IV";"France ; Révoil, Pierre";1819;"INV 7476; L 3660";"Département des Peintures"
cl010061066;"La convalescence de Bayard";"Révoil, Pierre ; France";"1800 / 1900  (XIXe siècle)";"INV 7473; L 3565";"Département des Peintures"
cl010086201;"François Ier armant chevalier son petit fils, le futur François II,1546.";"Révoil, Pierre ; France";1824;"INV 7475; C 48; MV 5097; D.907.5.1";"Département des Peintures"
cl010241389;"L'anneau de Charles Quint, 1540";"Révoil, Pierre ; France";1810;"INV 7474; MR 2383; MV 5096";"Département des Peintures"
cl020037024;"Portrait de Marceline Desbordes-Valmore";"Révoil, Pierre";;"RF 35925, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020210063;"Scène de pêche du temps de François Ier";"Révoil, Pierre";1809;"INV 32718, Recto; NIII 33918; vol.13, p.294";"Département des Arts graphiques"
cl020210064;"Personnages en costume du XVIè siècle";"Révoil, Pierre";;"INV 32719, Recto; NIII 34067; vol.13, p.294";"Département des Arts graphiques"
cl020210065;"Vendangeurs en costumes du XVIe siècle";"Révoil, Pierre";;"INV 32720, Recto; NIII 34068; vol.13, p.295";"Département des Arts graphiques"
cl020210066;"Patineurs en costumes du XVIè siècle";"Révoil, Pierre";;"INV 32721, Recto; NIII 34069; vol.13, p.295";"Département des Arts graphiques"
cl020210067;"Patineurs en costumes du XVIe siècle";"Révoil, Pierre";;"INV 32722, Recto; NIII 34070; vol.13, p.295";"Département des Arts graphiques"
cl020230196;"Bonaparte relevant la ville de Lyon";"Révoil, Pierre";;"RF 41024, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020230538;"Portrait présumé du père de l'artiste";"Révoil, Pierre";1707;"RF 41297, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230539;"Portrait de la mère de l'artiste";"Révoil, Pierre";;"RF 41298, Recto; vol.31, p.35";"Département des Arts graphiques"
