ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139619;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14780; RS 3.236";"Département des Antiquités orientales"
cl010139622;accessoire;;"-1550 / -1150  (Bronze récent)";"AO 14783; RS 3.239";"Département des Antiquités orientales"
cl010139626;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14787; RS 3.115";"Département des Antiquités orientales"
cl010139644;vase;;"-1400 / -1100  (Bronze récent II)";"AO 14872";"Département des Antiquités orientales"
cl010139797;vase;;;"AO 14953";"Département des Antiquités orientales"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010120081;vase;;"-1200 / -1150  (Bronze récent III)";"AO 14917";"Département des Antiquités orientales"
cl010120082;vase;;"-1200 / -1150  (Bronze récent III)";"AO 14918";"Département des Antiquités orientales"
cl010139643;vase;;;"AO 14871; RS 3.254";"Département des Antiquités orientales"
cl010139709;collier;;"-1550 / -1150  (Bronze récent)";"AO 14850";"Département des Antiquités orientales"
cl010139711;vase;;;"AO 14852";"Département des Antiquités orientales"
cl010139760;vase;;;"AO 14911";"Département des Antiquités orientales"
cl010139789;vase;;;"AO 14945; RS 3.143";"Département des Antiquités orientales"
cl010139790;vase;;;"AO 14946";"Département des Antiquités orientales"
cl010139792;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14948";"Département des Antiquités orientales"
cl010139798;vase;;;"AO 14954";"Département des Antiquités orientales"
cl010139621;accessoire;;"-1550 / -1150  (Bronze récent)";"AO 14782; RS 3.238";"Département des Antiquités orientales"
cl010139624;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14785; RS 3.117";"Département des Antiquités orientales"
cl010139716;vase;;;"AO 14857";"Département des Antiquités orientales"
cl010139645;plaquette;;"-1550 / -1150  (Bronze récent)";"AO 14873";"Département des Antiquités orientales"
cl010139617;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14778; RS 3.234";"Département des Antiquités orientales"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010139705;collier;;"-1550 / -1150  (Bronze récent)";"AO 14846";"Département des Antiquités orientales"
cl010139620;"boîte ; boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14781; RS 3.237";"Département des Antiquités orientales"
cl010139309;vase;;;"AO 14789; RS 3.120";"Département des Antiquités orientales"
cl010139310;vase;;;"AO 14790; RS 3.137";"Département des Antiquités orientales"
cl010139560;pendentif;;;"AO 14720";"Département des Antiquités orientales"
cl010139627;vase;;;"AO 14792; RS 3.121";"Département des Antiquités orientales"
cl010139708;"collier ; perle";;"-1200 / -1150  (Bronze récent III)";"AO 14849";"Département des Antiquités orientales"
cl010139759;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14910";"Département des Antiquités orientales"
cl010139308;vase;;;"AO 14788; RS 3.130";"Département des Antiquités orientales"
cl010139625;vase;;;"AO 14786; RS 3.116";"Département des Antiquités orientales"
cl010139628;vase;;;"AO 14793; RS 3.569";"Département des Antiquités orientales"
cl010139775;vase;;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 14932";"Département des Antiquités orientales"
cl010139311;vase;;;"AO 14791; RS 3.214";"Département des Antiquités orientales"
cl010139561;bandeau;;;"AO 14721";"Département des Antiquités orientales"
cl010139623;vase;;;"AO 14784; RS 3.127";"Département des Antiquités orientales"
cl010139710;vase;;;"AO 14851; RS 3.213";"Département des Antiquités orientales"
cl010139714;vase;;;"AO 14855";"Département des Antiquités orientales"
cl010139554;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 14714; RS 3.185";"Département des Antiquités orientales"
cl010139555;plaquette;;;"AO 14715; RS 181";"Département des Antiquités orientales"
cl010139556;plaquette;;;"AO 14716; RS 190";"Département des Antiquités orientales"
cl010139557;plaquette;;;"AO 14717; RS 191";"Département des Antiquités orientales"
cl010139558;pendentif;;"-1400 / -1200  (Bronze récent)";"AO 14718; RS 3.180";"Département des Antiquités orientales"
cl010139629;vase;;;"AO 14794; RS 3.80";"Département des Antiquités orientales"
