ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289624;statuette;;;"Br 16; NIII 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010005233;statue;;"-2430 / -2345 (?)  (Menkaouhor Akaouhor [?] ; Téti [?])";"AF 2573; N 450 ERR; IM 1588 ?";"Département des Antiquités égyptiennes"
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; N 185; Drovetti n°408";"Département des Antiquités égyptiennes"
cl010074144;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421; IM 4127";"Département des Antiquités égyptiennes"
cl010020005;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3012; IM 5305; N 492 ?; AF 125; Cat. 1; S 1168";"Département des Antiquités égyptiennes"
cl010021461;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 82; N 233";"Département des Antiquités égyptiennes"
cl010022877;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 180; E 3141; Anastasi n°45";"Département des Antiquités égyptiennes"
cl010027693;"stèle rectangulaire ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 185; E 3122; Anastasi n°53";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010029829;scarabée;;;"AF 8999";"Département des Antiquités égyptiennes"
cl010079168;"tambour de porte";;"-2700 / -2500  (IIIe dynastie)";"E 25095";"Département des Antiquités égyptiennes"
cl010002977;"papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3230 A; Anastasi n°1038";"Département des Antiquités égyptiennes"
cl010007105;"jarre ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1203; Salt n°807; N°53";"Département des Antiquités égyptiennes"
cl010007582;"vase simulacre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1206; Salt n°810; N°56";"Département des Antiquités égyptiennes"
cl010016130;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2931 2";"Département des Antiquités égyptiennes"
cl010022865;"Stèle de Renséneb";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 42; N 196; Salt n°3713";"Département des Antiquités égyptiennes"
cl010028519;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 171; E 3116; Anastasi n°29";"Département des Antiquités égyptiennes"
cl010030207;"perle en pastille ovale";;;"E 6276";"Département des Antiquités égyptiennes"
cl010030208;amulette;;;"E 5083";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010010838;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 251; E 6853";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
