ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101709;"Velours de Gênes";Anonyme;"1800 / 1900  (Fin du XIXe siècle ; 1er tiers du XIXe siècle)";"OAR 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625494;"Vue de Gênes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 43; Inventaire Gros AJG 416";"Département des Arts graphiques"
cl020201555;"La Vierge protectrice de Gênes";"BORZONE Luciano";;"INV 11501, Recto; NIII 26056; MA 12611; vol.5, p.306";"Département des Arts graphiques"
cl020211431;"Vue de Gênes";"OZANNE Nicolas Marie";;"INV 32120, Recto; NIII 33914; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl020211479;"Bombardement de Gênes, en 1684";"OZANNE Nicolas Marie";;"INV 32168, Recto; NIII 35086; vol.13, p.190";"Département des Arts graphiques"
cl020501763;"Bombardement de Gênes en 1684";"DEQUEVAUVILLER François";;"INV 32168.1, Recto; NIII 35086";"Département des Arts graphiques"
cl020225048;"Priant d'un cardinal à Gênes";"Chassériau, Théodore";;"RF 26436, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020625495;"Vue de Gênes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 44; Inventaire Gros AJG 417";"Département des Arts graphiques"
cl020015442;"Une rue de Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3229, Recto; Campagnes d'Italie I 71; vol.20, p.88";"Département des Arts graphiques"
cl020015443;"Une rue de Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3230, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020224946;"Bandeaux décoratifs à Gênes";"Chassériau, Théodore";;"RF 26342, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020567862;"Le Fanal de Gênes";"SILVESTRE Israël";;"31217 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl020211430;"Première vue de Gênes";"OZANNE Nicolas Marie";;"INV 32119, Recto; NIII 33913; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl010467706;"Académie impériale de Gênes, 1808";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134487;"Le port de Gênes";"Chapu, Henri";;"RF 23045, 49; vol.24, p.430";"Département des Arts graphiques"
