ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101375;"Tapis d'Aubusson";"Manufacture d'Aubusson";"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113490;"Les Amours de Pâris et Hélène, de la tenture de l' Histoire de Pâris et Hélène";"Manufacture d'Aubusson ; Moillon, Isaac";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101797;"Tapis ras façon d'Aubusson";;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101762;"Le couronnement et le mariage de Mélinte et Ariane, de la tenture de L'Ariane";"Manufacture d'Aubusson ; Vignon, Claude ; Bosse, Abraham";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530139;"Armoirie de François d'Aubusson de La Feuillade";"LA POINTE François de";;"4320 C/ Recto";"Département des Arts graphiques"
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530140;"Armoirie de Georges d'Aubusson de La Feuillade";"LA POINTE François de";;"4321 C/ Recto";"Département des Arts graphiques"
cl010113059;"Portière à fond fleurdelisé, aux armes de France et d'Aubusson et de la famille Laboreys";"Manufacture d'Aubusson";1751;"OA 10937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101755;"La Pêche, de la Tenture Chinoise";"Manufacture d'Aubusson ; Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101449;"Le thé, de la Tenture Chinoise";"Dumons, Jean Joseph, dit Dumons de Tulle ; Boucher, François ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101737;"Thétis reçoit Apollon, d'une tenture de sujets mythologiques";"Lagrenée, Louis Jean-François ; Manufacture d'Aubusson";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OAR 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101735;"Une reine armée";"Manufacture d'Aubusson";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104926;"Scène de chasse au sanglier";"Manufacture d'Aubusson";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116307;Verdure;"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210523;"Tenture Chinoise ou Fêtes Chinoises";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 A, B et C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524390;"a : Aubusson (Louis d') b : Gramont (Antoine de duc de)";Anonyme;;"515 FG/ Recto; G1460; 6146/1460";"Département des Arts graphiques"
cl020528607;"a : Aubusson (Pierre d') b : Ligny (Louis de Luxembourg, comte de)";DUCASSE;;"1402 FG/ Recto; G696";"Département des Arts graphiques"
cl020531293;"a : Clérambault (Philippe de) b : La Feuillade (François d'Aubusson III ème du nom, duc de)";"LEROUGE Nicolas-Edouard";;"1345 FG/ Recto; G644";"Département des Arts graphiques"
cl020617456;"Plan de la place des Victoires commencée en 1685 par François Vicomte d'Aubusson Duc de la Feuillade";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/13 Recto";"Département des Arts graphiques"
cl010101441;"Scène de chasse au cerf";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 9; CCP Baden: n°92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109279;"Fauteuil d'une suite de quatre (OA 6532, 6533, 6534, 6535), d'un mobilier de salon (OA 6530 à 6539)";"Foliot, Nicolas Quinibert";;"OA 6534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105776;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539)";;;"OA 6539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105774;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539)";;;"OA 6537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099279;"Fauteuil d'une suite de quatre (OA 6532, 6533, 6534, 6535), d'un mobilier de salon (OA 6530 à 6539).";"Foliot, Nicolas Quinibert";;"OA 6532; VMB 14450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101464;"Verdure avec un renard dévorant un oiseau";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 36; 7083/3 (CCP de Munich)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101490;"Tapis ras rectangulaire à décor de médaillon central fleuri";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101517;"Garnitures de sièges et 4 accoudoirs";"Manufacture de Beauvais ; Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101742;"Verdure avec moutons et outarde";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104524;"Salon à fond brun de 12 pièces et 4 accoudoirs";"Manufacture de Beauvais ; Manufacture d'Aubusson";"1700 / 1950  (XVIIIe siècle ; XIXe siècle ; 1ere moitié du XXe siècle)";"OAR 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
