ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104724;"Fragments d'étoffes de provenances et de dimensions diverses";Anonyme;;"MN 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375801;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23";"Département des Antiquités égyptiennes"
cl010139708;"collier ; perle";;"-1200 / -1150  (Bronze récent III)";"AO 14849";"Département des Antiquités orientales"
cl010438221;"panneau d'échantillons";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3684; HL MOUL 0060";"Service de l'Histoire du Louvre"
cl010321225;Tesson;;;"MAO 575/1; MAO 575";"Département des Arts de l'Islam"
cl010101918;Vidrecome;Anonyme;"vers 1696";"R 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106274;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"R 1101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099778;"Tabatière ovale";"Taddel, Heinrich";"vers 1765";"OA 7966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038672;"Tête d'homme de trois-quart vers la droite";"DAUMIER Honoré";;"RF 36798, Recto; vol.28, p.215";"Département des Arts graphiques"
cl010097777;"Petit flacon";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101915;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375799;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15290 ?";"Département des Antiquités égyptiennes"
cl010028332;statue;;"-50 / -30 (?)  (époque ptolémaïque [?])";"E 20361; MG 2862";"Département des Antiquités égyptiennes"
cl020037385;Paysage;"Ziem, Félix";;"RF 36088, 8; vol.28, p.146";"Département des Arts graphiques"
cl020037389;Paysage;"Ziem, Félix";;"RF 36088, 12; vol.28, p.146";"Département des Arts graphiques"
cl020037396;"Etudes de personnages, et de bateau";"Ziem, Félix";;"RF 36088, 19; vol.28, p.146";"Département des Arts graphiques"
cl020037398;"Scène dans un port";"Ziem, Félix";;"RF 36088, 21; vol.28, p.146";"Département des Arts graphiques"
cl020037400;"Vue d'un navire dans un port";"Ziem, Félix";;"RF 36088, 23; vol.28, p.146";"Département des Arts graphiques"
cl020037409;"Croquis ; notes manuscrites";"Ziem, Félix";;"RF 36088, 26; vol.28, p.146";"Département des Arts graphiques"
cl020037411;"Croquis de fleurs et croquis de tête";"Ziem, Félix";;"RF 36088, 28; vol.28, p.146";"Département des Arts graphiques"
cl020037413;"Femme devant un étal de fruits";"Ziem, Félix";1872;"RF 36088, 30; vol.28, p.146";"Département des Arts graphiques"
cl020037416;"Etudes de figures";"Ziem, Félix";;"RF 36088, 33; vol.28, p.146";"Département des Arts graphiques"
cl020037418;"Voiliers sur la mer";"Ziem, Félix";;"RF 36088, 35; vol.28, p.146";"Département des Arts graphiques"
cl020037428;"Lavandières à Arles";"Ziem, Félix";;"RF 36088, 45; vol.28, p.146";"Département des Arts graphiques"
cl020037433;"Paysage maritime avec un bateau, au premier plan";"Ziem, Félix";;"RF 36088, 50; vol.28, p.146";"Département des Arts graphiques"
cl020037434;"Voiliers en mer";"Ziem, Félix";;"RF 36088, 51; vol.28, p.146";"Département des Arts graphiques"
cl020037435;"Paysage maritime";"Ziem, Félix";;"RF 36088, 52; vol.28, p.146";"Département des Arts graphiques"
cl020037439;"Bateaux dans le port de Martigues";"Ziem, Félix";;"RF 36088, 56; vol.28, p.146";"Département des Arts graphiques"
cl020037445;Paysage;"Ziem, Félix";;"RF 36088, 62; vol.28, p.146";"Département des Arts graphiques"
cl020037450;Paysage;"Ziem, Félix";;"RF 36088, 67; vol.28, p.146";"Département des Arts graphiques"
cl020037451;"Plusieurs croquis dont un représentant un homme labourant";"Ziem, Félix";;"RF 36088, 68; vol.28, p.146";"Département des Arts graphiques"
cl020037452;Croquis;"Ziem, Félix";;"RF 36088, 69; vol.28, p.146";"Département des Arts graphiques"
cl020037456;"Voiliers sur la mer";"Ziem, Félix";1883;"RF 36088, 73; vol.28, p.146";"Département des Arts graphiques"
cl020573672;Croquis;"Ziem, Félix";;"RF 36088, 74; vol.28, p.146";"Département des Arts graphiques"
cl010375520;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291";"Département des Antiquités égyptiennes"
cl020037378;"Notes manuscrites ; croquis";"Ziem, Félix";;"RF 36088, 1; vol.28, p.146";"Département des Arts graphiques"
cl020037379;Croquis;"Ziem, Félix";;"RF 36088, 2; vol.28, p.146";"Département des Arts graphiques"
cl020037380;"Notes manuscrites";"Ziem, Félix";;"RF 36088, 3; vol.28, p.146";"Département des Arts graphiques"
cl020037382;"Paysage maritime avec une barque";"Ziem, Félix";;"RF 36088, 5; vol.28, p.146";"Département des Arts graphiques"
cl020037386;Paysage;"Ziem, Félix";;"RF 36088, 9; vol.28, p.146";"Département des Arts graphiques"
cl020037388;"Vue d'un port";"Ziem, Félix";;"RF 36088, 11; vol.28, p.146";"Département des Arts graphiques"
cl020037391;"Scène de marché";"Ziem, Félix";;"RF 36088, 14; vol.28, p.146";"Département des Arts graphiques"
cl020037392;"Scène de marché";"Ziem, Félix";;"RF 36088, 15; vol.28, p.146";"Département des Arts graphiques"
cl020037393;"Figure assise en tailleur";"Ziem, Félix";;"RF 36088, 16; vol.28, p.146";"Département des Arts graphiques"
cl020037395;"Scène de port de Marseille";"Ziem, Félix";;"RF 36088, 18; vol.28, p.146";"Département des Arts graphiques"
cl020037399;"Paysage maritime";"Ziem, Félix";;"RF 36088, 22; vol.28, p.146";"Département des Arts graphiques"
cl020037408;"Vue du port de Marseille";"Ziem, Félix";1872;"RF 36088, 25; vol.28, p.146";"Département des Arts graphiques"
cl020037412;"Vue d'un navire dans le port de Marseille";"Ziem, Félix";;"RF 36088, 29; vol.28, p.146";"Département des Arts graphiques"
cl020037415;"Etudes de figures, et de visages féminins";"Ziem, Félix";;"RF 36088, 32; vol.28, p.146";"Département des Arts graphiques"
cl020037417;"Feuille de croquis";"Ziem, Félix";;"RF 36088, 34; vol.28, p.146";"Département des Arts graphiques"
cl020037421;"Annotation manuscrite";"Ziem, Félix";;"RF 36088, 38; vol.28, p.146";"Département des Arts graphiques"
cl020037423;"Paysage à Istres";"Ziem, Félix";;"RF 36088, 40; vol.28, p.146";"Département des Arts graphiques"
cl020037424;Lavandières;"Ziem, Félix";;"RF 36088, 41; vol.28, p.146";"Département des Arts graphiques"
