ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278336;statue;;;"Ma 4812; SMD 350";"Département des Antiquités grecques, étrusques et romaines"
cl010272909;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010272832;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010279963;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNB 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010256319;"vase fermé";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2070; MN 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010259422;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010257394;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1063; ED 4283; INV 250; N 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010284115;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"S 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010276927;"Satyre Fould";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"NIII 1034; Ma 318";"Département des Antiquités grecques, étrusques et romaines"
cl010281072;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 2463";"Département des Antiquités grecques, étrusques et romaines"
cl010272925;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010256392;statuette;;;"Bj 2150; MNC 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010275500;autel;;305;"Ma 1369; MR 947; N 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010275692;statue;;;"Cp 6569; Ma 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
cl010258471;bague;;;"Bj 1437; Br 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010263975;figurine;;"vers -350";"CA 808";"Département des Antiquités grecques, étrusques et romaines"
cl010288346;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 815";"Département des Antiquités grecques, étrusques et romaines"
cl010255838;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010257967;askos;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2930; MND 721";"Département des Antiquités grecques, étrusques et romaines"
cl010278500;"support ; élément de mobilier";;;"Ma 502; MR 1004; N 953";"Département des Antiquités grecques, étrusques et romaines"
cl010288230;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010276809;"couvercle de sarcophage";;"vers 240";"Ma 302; MR 877";"Département des Antiquités grecques, étrusques et romaines"
cl010256223;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1981; MN 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010276471;"bloc de frise";;;"Cp 6567; Ma 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010279258;relief;;;"Ma 967; MR 760; N 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010255472;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010303776;urne;;;"MND 2190; Ma 4102.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010278030;relief;;;"MNE 572; Ma 4448";"Département des Antiquités grecques, étrusques et romaines"
cl010275665;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010303028;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.1; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010277012;relief;;;"MND 218; Ma 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010263267;"bouteille ; vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010276506;"couvercle de sarcophage";;"vers 240";"Ma 267; MR 827; N 689";"Département des Antiquités grecques, étrusques et romaines"
