ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009146;"Deux hommes nus, l'un tenant le phallus en érection de l'autre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6603, Recto; NIII 26875; MA 12619; vol.3, p.335";"Département des Arts graphiques"
cl010016671;"figurine érotique";;"-30 / 395  (époque romaine)";"E 13228; CM 213; Thédenat-Duvent n°132";"Département des Antiquités égyptiennes"
cl010030424;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27295";"Département des Antiquités égyptiennes"
cl020528238;"Le Roi Phallus, malade et défait sur son trône reçoit la visite de ses médecins.";"DENON Dominique Vivant";;"11047 C/ Recto";"Département des Arts graphiques"
cl010019378;"amulette ; équipement du défunt";;;"CC 243; Champollion n°92";"Département des Antiquités égyptiennes"
cl010085959;"élément momifié";;"époque indéterminée";"E 13468; CM 450";"Département des Antiquités égyptiennes"
cl010337579;figurine;;;"E 5861";"Département des Antiquités égyptiennes"
cl010374810;"fil à plomb";;;"E 16258";"Département des Antiquités égyptiennes"
cl010372726;amulette;;"-30 / 395 (?)  (époque romaine [?])";"N 1671 ?";"Département des Antiquités égyptiennes"
cl010132879;ex-voto;;;"AM 3851";"Département des Antiquités orientales"
cl010132880;ex-voto;;;"AM 3852";"Département des Antiquités orientales"
cl010132881;ex-voto;;;"AM 3853";"Département des Antiquités orientales"
cl010137915;"colonnette ; figurine";;;"AO 13195 A";"Département des Antiquités orientales"
cl010016228;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 16094";"Département des Antiquités égyptiennes"
cl010132878;ex-voto;;;"AM 3850";"Département des Antiquités orientales"
cl010211603;figurine;;;"SB 8316; GS 6710";"Département des Antiquités orientales"
cl010016186;"figurine érotique";;;"IM 1582";"Département des Antiquités égyptiennes"
cl020528239;"Le Phallus phénoménal échoué sur le rivage , le monstre est examiné et palpé par des curieux des deux sexes";"DENON Dominique Vivant";;"11048 C/ Recto";"Département des Arts graphiques"
cl010084991;"amulette ; pendentif";;"-30 / 395  (époque romaine)";"E 5152";"Département des Antiquités égyptiennes"
cl010373637;figurine;;"-30 / 395  (époque romaine)";"AF 10412";"Département des Antiquités égyptiennes"
cl010043173;"figurine ; statue";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005528;figurine;;"-30 / 395  (époque romaine)";"E 29822";"Département des Antiquités égyptiennes"
cl010003918;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25335";"Département des Antiquités égyptiennes"
cl010043897;"figurine érotique";;"-30 / 395  (époque romaine)";"AF 1165";"Département des Antiquités égyptiennes"
cl010334685;amulette;;"-664 / -332  (Basse Époque)";"ME 1189; ME 855; G 629";"Département des Antiquités égyptiennes"
cl010173998;"collier ; amulette";;;"BJ 658 BIS";"Département des Antiquités orientales"
cl010018212;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 13231; CM 216";"Département des Antiquités égyptiennes"
cl010132883;"figurine ; ex-voto";;;"AM 3855";"Département des Antiquités orientales"
cl010144771;"collier ; amulette";;;"AO 2005";"Département des Antiquités orientales"
cl010373011;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20922; MG 3423";"Département des Antiquités égyptiennes"
cl010019389;figurine;;"époque indéterminée";"N 2313";"Département des Antiquités égyptiennes"
cl010195126;"clou ; sculpture";;;"AS 11325";"Département des Antiquités orientales"
cl010373010;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20920; MG 3421";"Département des Antiquités égyptiennes"
cl010016229;"figurine érotique";;"-30 / 395  (époque romaine)";"AF 11802";"Département des Antiquités égyptiennes"
cl010122477;statue;;"-600 / -400  (Chypro-archaïque II [?])";"AM 3846; Hermary, 1989, n° 592";"Département des Antiquités orientales"
cl010410087;"collier ; amulette";;;"BJ 657";"Département des Antiquités orientales"
cl020526225;"Urceolaria subeaerulea. Parmelia miniata. Urceolaria rhizophora. Urceolaria conferta. Lecidea minima. Phallus roseus. Lecidea quinque tubera. Lecidea vetusta. Lecidea canescens. Parmelia pinguiuscula";"BOUQUET, Louis";;"5346 C/ Recto";"Département des Arts graphiques"
cl010373009;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20921; MG 3422";"Département des Antiquités égyptiennes"
cl010173991;collier;;;"BJ 656 BIS";"Département des Antiquités orientales"
cl010016225;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1906; N 4359 (?); Clot bey C 21 F n°599";"Département des Antiquités égyptiennes"
cl010018194;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 13230; CM 215";"Département des Antiquités égyptiennes"
cl010021570;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 20919; MG 3420";"Département des Antiquités égyptiennes"
cl010079435;"figurine érotique";;"-664 / -332  (Basse Époque)";"MG 22096";"Département des Antiquités égyptiennes"
cl010005713;figurine;;"-30 / 395  (époque romaine)";"E 20901 BIS; MG 3402";"Département des Antiquités égyptiennes"
cl010017879;"figurine érotique";;"-664 / -332  (Basse Époque)";"AF 10190";"Département des Antiquités égyptiennes"
cl010018196;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 1907; N 4359; Clot bey C 21 F n°600";"Département des Antiquités égyptiennes"
cl010144776;collier;;;"AO 2006";"Département des Antiquités orientales"
