ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001672;"Tête de femme avec coiffure maniérée, vue de profil vers la gauche";"CLOVIO Giulio";;"INV 1075, Recto; NIII 27; MA 28; vol.1, p.171";"Département des Arts graphiques"
cl020002293;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 1641, Recto; NIII 604; MA 591; vol.1, p.265";"Département des Arts graphiques"
cl020002309;"La Pentecôte";"ANONYME ITALIEN fin XVIè s";;"INV 1654, Recto; NIII 606; MA 593; vol.1, p.268";"Département des Arts graphiques"
cl020002409;"Etude pour Joseph en Egypte";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1725, Recto; NIII 497; MA 488; vol.1, p.280";"Département des Arts graphiques"
cl020003987;"Cinq Muses";"Zuccaro, Taddeo";;"INV 2821, Recto; NIII 441; MA 433; vol.1, p.448";"Département des Arts graphiques"
cl020006077;"Deux études pour la Justice et un groupe de guerriers allant vers la droite";"Samacchini, Orazio";;"INV 9026, Recto; NIII 5101; MA 4787; Inventaire italien, t. XII RS 412; vol.4, p.361";"Département des Arts graphiques"
cl020006470;"Plusieurs enfants sur un lit, jouant avec des coussins";"ANONYME ITALIEN fin XVIè s";;"INV 9396, Recto; NIII 6653; MA 6180; vol.4, p.423";"Département des Arts graphiques"
cl020006471;"Deux hommes nus, luttant";"ANONYME ITALIEN fin XVIè s";;"INV 9397, Recto; NIII 27099; MA 12621; vol.4, p.423";"Département des Arts graphiques"
cl020008558;"Histoire de Niobé : groupe de figures avec un prêtre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6159, Recto; NIII 21521; MA 12560; vol.3, p.256";"Département des Arts graphiques"
cl020030678;"Homme courbé en avant, ramassant quelque chose à terre";"ANONYME ITALIEN fin XVIè s";;"RF 14689, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
cl020102220;"Allégorie aux armes des Veralli";"Lanfranco, Giovanni";;"INV 12100, Recto; NIII 4800; MA 4492; vol.6, p.4";"Département des Arts graphiques"
cl020105088;"Etude de la partie inférieure d'une figure drapée";"ANONYME ITALIEN XVIIè s";;"INV 14797, Recto; NIII 31884; vol.6, p.489";"Département des Arts graphiques"
cl020105164;"Etudes de proportions du corps humain";"ANONYME ITALIEN XVIIè s";;"INV 14866, Recto; NIII 31974; vol.6, p.502";"Département des Arts graphiques"
cl020105736;"Groupe de plusieurs maisons bâties sur le quai d'un port";"GUERRA Giovanni";;"INV 21212, Recto; NIII 28087; MA 12631; vol.9, p.85";"Département des Arts graphiques"
cl020145262;"Le tombeau de J. Sannazaro dans l'église Santa Maria del Parto";"ANONYME ITALIEN fin XVIè s";;"RF 38561, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020200042;"Saint Jean baptisant le Christ, et deux anges";"Vasari, Giorgio";;"INV 10091, Verso; NIII 4618; MA 4342; vol.5, p.57";"Département des Arts graphiques"
cl020200044;"Les Noces de Cana";"SEMINO Ottavio";;"INV 10092, Recto; NIII 2761; MA 2633; vol.5, p.57";"Département des Arts graphiques"
cl020200297;"L'Invention de la Croix";"Filippi, Camillo";;"INV 10335, Recto; NIII 7596; MA 7086; vol.5, p.102";"Département des Arts graphiques"
cl020200519;"Ulysse et Philoctète";"SEMINO Ottavio";;"INV 10538, Recto; NIII 23661; MA 12588; vol.5, p.137";"Département des Arts graphiques"
cl020201074;"Paysage avec un moulin, une maison entourée d'arbres et des personnages";"MAITRE DES PAYSAGES KRESS";;"INV 11041, Recto; NIII 4178; MA 3951; vol.5, p.221";"Département des Arts graphiques"
cl020201218;"Salvator mundi";"Baroche (Federico Barocci, dit le)";;"INV 11174, Recto; NIII 5107; MA 4793; vol.5, p.249";"Département des Arts graphiques"
cl020201219;"Dieu dans une gloire d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11175, Recto; NIII 3968; MA 3765; vol.5, p.249";"Département des Arts graphiques"
cl020201220;"Dieu, la main posée sur le globe du monde, entouré d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11176, Recto; NIII 1169; MA 1131; vol.5, p.249";"Département des Arts graphiques"
cl020201221;"La Trinité sur les nuages, dans une gloire d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11177, Recto; NIII 4191; MA 3964; vol.5, p.249";"Département des Arts graphiques"
cl020201222;"La Sainte Trinité en gloire, adorée par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11178, Recto; NIII 23691; MA 12588; vol.5, p.249";"Département des Arts graphiques"
cl020201223;"Dieu dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 11179, Recto; NIII 26029; MA 12611; vol.5, p.249";"Département des Arts graphiques"
cl020201224;"Dieu le Père dans une gloire d'angelots";"Buonaccorsi, Pietro";;"INV 11180, Recto; NIII 3818; MA 3628; vol.5, p.249";"Département des Arts graphiques"
cl020201225;"Dieu et le Saint-Esprit dans les nuées";"ANONYME ITALIEN fin XVIè s";;"INV 11181, Recto; NIII 7286; MA 6782; vol.5, p.250";"Département des Arts graphiques"
cl020201226;"Création d'Adam";"ANONYME ITALIEN fin XVIè s";;"INV 11182, Recto; NIII 26532; MA 12616; vol.5, p.250";"Département des Arts graphiques"
cl020201227;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIè s";;"INV 11183, Recto; NIII 27001; MA 12621; vol.5, p.250";"Département des Arts graphiques"
cl020201228;"L'Archange St Michel terrassant le démon";"PANDOLFI Giovanni Giacomo";;"INV 11184, Recto; NIII 4116; MA 3899; vol.5, p.250";"Département des Arts graphiques"
cl020201229;"Adam et Eve chassés du Paradis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11185, Recto; NIII 4492; MA 4240; vol.5, p.250";"Département des Arts graphiques"
cl020201230;"Melchisédech offrant le pain à Abraham";"ANONYME ITALIEN fin XVIè s";;"INV 11186, Recto; NIII 6506; MA 6035; vol.5, p.250";"Département des Arts graphiques"
cl020201231;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME ITALIEN fin XVIè s";;"INV 11187, Recto; NIII 2888; MA 2756; vol.5, p.250";"Département des Arts graphiques"
cl020201232;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME ITALIEN fin XVIè s";;"INV 11188, Recto; NIII 26424; MA 12615; vol.5, p.251";"Département des Arts graphiques"
cl020201233;"Abraham prosterné devant les trois anges";"BELLINI Filippo";"Vers 1598/1602";"INV 11189, Recto; NIII 3817; MA 3627; vol.5, p.251";"Département des Arts graphiques"
cl020201234;"Apparition de l'ange à Jacob";"ANONYME ITALIEN fin XVIè s";;"INV 11190, Recto; NIII 6394; MA 5937; vol.5, p.251";"Département des Arts graphiques"
cl020201235;"Lutte de Jacob avec l'ange";"ANONYME ITALIEN fin XVIè s";;"INV 11191, Recto; NIII 2890; MA 2758; vol.5, p.251";"Département des Arts graphiques"
cl020201236;"Abraham, Sara et les trois anges";"POCCETTI Bernardino";"vers 1595";"INV 11192, Recto; NIII 117; MA 113; Inventaire italien, t.III W 364; vol.5, p.251";"Département des Arts graphiques"
cl020201237;"Festin offert par Joseph à ses frères";"POCCETTI Bernardino";"vers 1595";"INV 11192.BIS, Recto; NIII 117; MA 113; Inventaire italien, t.III W 365; vol.5, p.251";"Département des Arts graphiques"
cl020201238;"Séparation de Loth et d'Abraham";"POCCETTI Bernardino";"vers 1595";"INV 11193, Recto; NIII 116; MA 112; Inventaire italien, t.III W 366; vol.5, p.251";"Département des Arts graphiques"
cl020201239;"Abraham ramène Loth délivré, avec sa femme, ses enfants, son troupeau";"POCCETTI Bernardino";"vers 1595";"INV 11193.BIS, Recto; NIII 116; MA 112; Inventaire italien, t.III W 367; vol.5, p.251";"Département des Arts graphiques"
cl020201240;"Rencontre de Jacob et Laban et ses deux filles";"POCCETTI Bernardino";"vers 1595";"INV 11194, Recto; NIII 118; MA 114; Inventaire italien, t.III W 342; vol.5, p.252";"Département des Arts graphiques"
cl020201241;"Joseph expliquant ses songes à Pharaon";"POCCETTI Bernardino";"vers 1595";"INV 11195, Recto; NIII 119; MA 115; Inventaire italien, t.III W 368; vol.5, p.252";"Département des Arts graphiques"
cl020201242;"La naissance d'Ismaël";"POCCETTI Bernardino";"vers 1595";"INV 11195.BIS, Recto; NIII 119; MA 115; Inventaire italien, t.III W 369; vol.5, p.252";"Département des Arts graphiques"
cl020201243;"Les frères de Joseph levant la pierre de la citerne où il a été enfermé";"POCCETTI Bernardino";"vers 1595";"INV 11196, Recto; NIII 121; MA 117; Inventaire italien, t.III W 343; vol.5, p.252";"Département des Arts graphiques"
cl020201244;"Les frères de Joseph s'apprêtant à le jeter dans la citerne";"POCCETTI Bernardino";"vers 1595";"INV 11197, Recto; NIII 120; MA 116; Inventaire italien, t.III W 344; vol.5, p.252";"Département des Arts graphiques"
cl020201245;"Joseph demande à ses frères de lui laisser Benjamin";"POCCETTI Bernardino";"vers 1595";"INV 11198, Recto; NIII 114; MA 111; Inventaire italien, t.III W 345; vol.5, p.252";"Département des Arts graphiques"
cl020201246;"Rencontre de Jacob et Joseph";"POCCETTI Bernardino";;"INV 11199, Recto; NIII 122; MA 118; Inventaire italien, t.III W 370; vol.5, p.252";"Département des Arts graphiques"
cl020201247;"Les Israélites contraints par les Egyptiens à porter de lourds fardeaux";"Cousin, Jean, dit le Père";;"INV 11200, Recto; NIII 626; MA 616; vol.5, p.252";"Département des Arts graphiques"
cl020201248;"Les israélites contraints par les Egyptiens à porter de lourds fardeaux";"Cousin, Jean, dit le Père";;"INV 11200.BIS, Recto; NIII 626; MA 616; vol.5, p.252";"Département des Arts graphiques"
cl020201249;"Les Israélites devant le rocher";"ANONYME ITALIEN fin XVIè s";;"INV 11201, Recto; NIII 20638; MA 12552; vol.5, p.253";"Département des Arts graphiques"
cl020201250;"Scène de la vie de Moïse après l'exode d'Egypte (?)";"CORENZIO Belisario";"vers 1600";"INV 11202, Recto; NIII 23752; MA 12589; vol.5, p.253";"Département des Arts graphiques"
cl020201251;"Moïse tenant les Tables de la Loi";"VIVIANI Antonio";;"INV 11203, Recto; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques"
cl020201252;"Abraham armé d'un glaive conduit Isaac au sacrifice";"VIVIANI Antonio";;"INV 11203, Verso; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques"
cl020201253;"Moïse sur la montagne, regardant la bataille";"ANONYME ITALIEN fin XVIè s";;"INV 11204, Recto; NIII 3021; MA 2880; vol.5, p.254";"Département des Arts graphiques"
cl020201254;"Mort d'Absalon";"ANONYME ITALIEN fin XVIè s";;"INV 11205, Recto; NIII 25763; MA 12608; vol.5, p.254";"Département des Arts graphiques"
cl020201255;"David vainqueur de Goliath, remerciant Dieu";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 11206, Recto; NIII 27217; MA 12623; vol.5, p.254";"Département des Arts graphiques"
cl020201256;"David épargnant Saül dans la tente";"SEMINO Ottavio";;"INV 11207, Recto; NIII 591; MA 582; vol.5, p.254";"Département des Arts graphiques"
cl020201257;"Josué arrêtant le Soleil à la bataille de Gabaon";"ANONYME ITALIEN fin XVIè s";;"INV 11208, Recto; NIII 25542; MA 12606; vol.5, p.255";"Département des Arts graphiques"
cl020201258;"Dalila coupant les cheveux de Samson";"CASOLANI Alessandro";;"INV 11209, Recto; NIII 25352; MA 12604; Inventaire italien, t. IV R 721; vol.5, p.255";"Département des Arts graphiques"
cl020201259;"Le jeune Tobie et l'ange Raphaël marchant";"MOTTA Raffaello";;"INV 11210, Recto; NIII 7414; MA 6908; vol.5, p.255";"Département des Arts graphiques"
cl020201260;"Le jeune Tobie et l'ange Raphaël";"SEMINO Ottavio";;"INV 11211, Recto; NIII 4085; MA 3871; vol.5, p.255";"Département des Arts graphiques"
cl020201261;"Le Départ de Tobie";"POCCETTI Bernardino";;"INV 11212, Recto; NIII 6508; MA 6037; Inventaire italien, t.III W 372; vol.5, p.255";"Département des Arts graphiques"
cl020201262;"La pêche miraculeuse de Tobie";"POCCETTI Bernardino";;"INV 11213, Recto; NIII 6509; MA 6038; Inventaire italien, t.III W 373; vol.5, p.255";"Département des Arts graphiques"
cl020201263;"Tobie chez Ragouél";"POCCETTI Bernardino";;"INV 11214, Recto; NIII 6510; MA 6039; Inventaire italien, t.III W 374; vol.5, p.256";"Département des Arts graphiques"
cl020201264;"Tobie obtenant la fille de Ragouél en mariage";"POCCETTI Bernardino";;"INV 11215, Recto; NIII 6511; MA 6040; Inventaire italien, t.III W 375; vol.5, p.256";"Département des Arts graphiques"
cl020201265;"Tobie exorcisant Asmodée en brûlant le foie du poisson";"POCCETTI Bernardino";;"INV 11216, Recto; NIII 6512; MA 6041; Inventaire italien, t.III W 376; vol.5, p.256";"Département des Arts graphiques"
cl020201266;"Tobie donnant la cédule à l'ange";"POCCETTI Bernardino";;"INV 11217, Recto; NIII 6513; MA 6042; Inventaire italien, t.III W 377; vol.5, p.256";"Département des Arts graphiques"
cl020201267;"Gabaël et Raphaël comptant les sacs d'argent";"POCCETTI Bernardino";;"INV 11218, Recto; NIII 6514; MA 6043; Inventaire italien, t.III W 378; vol.5, p.256";"Département des Arts graphiques"
cl020201268;"Tobie faisant enterrer les morts";"POCCETTI Bernardino";;"INV 11219, Recto; NIII 6507; MA 6036; Inventaire italien, t.III W 379; vol.5, p.256";"Département des Arts graphiques"
cl020201269;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIè s";;"INV 11220, Recto; NIII 26709; MA 12618; vol.5, p.256";"Département des Arts graphiques"
cl020201270;"Sacrifice d'un agneau par un grand-prêtre";"ANONYME ITALIEN fin XVIè s";;"INV 11221, Recto; NIII 5089; MA 4776; vol.5, p.257";"Département des Arts graphiques"
cl020201271;"Cérémonie des offrandes dans la religion juive";"MAITRE DES ALBUMS EGMONT";;"INV 11222, Recto; NIII 23845; MA 12589; Primitifs des Pays-Bas P 722.E; vol.5, p.257";"Département des Arts graphiques"
cl020201272;"La Pâques des juifs";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11223, Recto; NIII 6659; MA 6186; vol.5, p.257";"Département des Arts graphiques"
cl020201273;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11224, Recto; NIII 25227; MA 12603; vol.5, p.257";"Département des Arts graphiques"
cl020201274;"Naissance de la Vierge";"BELLINI Filippo";;"INV 11225, Recto; NIII 2759; MA 2631; vol.5, p.257";"Département des Arts graphiques"
cl020201275;"Naissance de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 11226, Recto; NIII 25228; MA 12603; vol.5, p.258";"Département des Arts graphiques"
cl020201276;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11227, Recto; NIII 6398; MA 5941; vol.5, p.258";"Département des Arts graphiques"
cl020201277;"Episodes de la vie de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11228, Recto; NIII 3023; MA 2882; vol.5, p.258";"Département des Arts graphiques"
cl020201278;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11229, Recto; NIII 6403; MA 5945; vol.5, p.258";"Département des Arts graphiques"
cl020201279;"Naissance de la Vierge et quatre saints";"CRESTI Domenico";;"INV 11230, Recto; NIII 19813; MA 12545; Inventaire italien, t.III W 313; vol.5, p.258";"Département des Arts graphiques"
cl020201280;"Présentation de la Vierge au Temple";"CIAMPELLI Agostino";;"INV 11231, Recto; NIII 1351; MA 1302; Inventaire italien, t. IV R 192; vol.5, p.259";"Département des Arts graphiques"
cl020201281;"Le Mariage de la Vierge";"BOSCOLI Andrea";;"INV 11232, Recto; NIII 5618; MA 5233; Inventaire italien, t.III W 85; vol.5, p.259";"Département des Arts graphiques"
cl020201282;"Mariage de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11233, Recto; ; MA 12556; vol.5, p.259";"Département des Arts graphiques"
cl020201283;"Mariage de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11234, Recto; NIII 6400; MA 5943; vol.5, p.259";"Département des Arts graphiques"
cl020201284;"Mariage de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11235, Recto; NIII 6515; MA 6044; vol.5, p.259";"Département des Arts graphiques"
cl020201285;Annonciation;"ANONYME ITALIEN fin XVIè s";;"INV 11236, Recto; NIII 25380; MA 12604; vol.5, p.259";"Département des Arts graphiques"
cl020201286;L'Annonciation;"Zuccaro, Federico";"Vers 1586";"INV 11237, Recto; NIII 24100; MA 12592; vol.5, p.260";"Département des Arts graphiques"
cl020201287;L'Annonciation;"La Hyre, Laurent de";;"INV 11238, Recto; NIII 24517; MA 12596; vol.5, p.260";"Département des Arts graphiques"
cl020201288;L'Annonciation;"CIMATORI Antonio";;"INV 11239, Recto; NIII 20827; MA 12555; vol.5, p.260";"Département des Arts graphiques"
cl020201289;Annonciation;"ANONYME ITALIEN fin XVIè s";;"INV 11240, Recto; NIII 4268; MA 4041; vol.5, p.260";"Département des Arts graphiques"
cl020201290;Annonciation;"ANONYME ITALIEN fin XVIè s";;"INV 11241, Recto; NIII 1172; MA 1134; vol.5, p.260";"Département des Arts graphiques"
cl020201291;"La Vierge agenouillée";"CALVAERT Dionys";;"INV 11242, Recto; NIII 2401; MA 2302; vol.5, p.260";"Département des Arts graphiques"
cl020201292;"La Visitation de la Vierge à sainte Elisabeth";"ROVERE Giovanni Mauro della";;"INV 11243, Recto; NIII 3820; MA 3630; vol.5, p.261";"Département des Arts graphiques"
cl020201293;Visitation;"CACCIA Guglielmo";;"INV 11244, Recto; NIII 418; MA 411; vol.5, p.261";"Département des Arts graphiques"
cl020201294;"La Visitation";"POCCETTI Bernardino";;"INV 11245, Recto; NIII 2452; MA 2351; Inventaire italien, t.III W 324; vol.5, p.261";"Département des Arts graphiques"
cl020201295;"Femme debout, drapée, tournée vers la gauche";"PROCACCINI Camillo";;"INV 11246, Recto; NIII 24254; MA 12593; vol.5, p.261";"Département des Arts graphiques"
cl020201296;"L'Annonciation aux bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11247, Recto; NIII 24081; MA 12592; vol.5, p.261";"Département des Arts graphiques"
cl020201297;"Adoration des bergers";"CASOLANI Alessandro";;"INV 11248, Recto; NIII 2977; MA 2836; Inventaire italien, t.III W 123; vol.5, p.262";"Département des Arts graphiques"
cl020201298;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11249, Recto; NIII 6518; MA 6047; vol.5, p.262";"Département des Arts graphiques"
cl020201299;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11250, Recto; NIII 4673; MA 4396; vol.5, p.262";"Département des Arts graphiques"
cl020201300;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11251, Recto; NIII 2360; MA 2265; vol.5, p.262";"Département des Arts graphiques"
cl020201301;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11252, Recto; NIII 2432; MA 2331; vol.5, p.262";"Département des Arts graphiques"
cl020201302;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11253, Recto; NIII 2758; MA 2630; vol.5, p.263";"Département des Arts graphiques"
cl020201303;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11254, Recto; NIII 1269; MA 1225; vol.5, p.263";"Département des Arts graphiques"
cl020201304;"Adoration des bergers";"RAMENGHI Giovanni Battista";"Vers 1536/1537";"INV 11255, Recto; NIII 23683; MA 12588; Inventaire italien, t. XII RS 234; vol.5, p.263";"Département des Arts graphiques"
cl020201305;Nativité;"ANONYME ITALIEN fin XVIè s";;"INV 11256, Recto; NIII 25258; MA 12603; vol.5, p.263";"Département des Arts graphiques"
cl020201306;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11257, Recto; NIII 27168; MA 12622; vol.5, p.264";"Département des Arts graphiques"
cl020201307;"Adoration des bergers";"CASOLANI Alessandro";;"INV 11258, Recto; NIII 25383; MA 12604; Inventaire italien, t.III W 114; vol.5, p.264";"Département des Arts graphiques"
cl020201308;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11259, Recto; NIII 25690; MA 12607; vol.5, p.264";"Département des Arts graphiques"
cl020201309;"L'Adoration des bergers et des anges";"CACCIA Guglielmo";;"INV 11260, Recto; NIII 3712; MA 3522; vol.5, p.264";"Département des Arts graphiques"
cl020201310;"L'Adoration des bergers";"CARDI Lodovico";;"INV 11261, Recto; NIII 26210; MA 12613; Inventaire italien, t.III W 178; vol.5, p.264";"Département des Arts graphiques"
cl020201311;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11262, Recto; NIII 26973; MA 12620; vol.5, p.264";"Département des Arts graphiques"
cl020201312;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11263, Recto; NIII 4090; MA 3876; vol.5, p.265";"Département des Arts graphiques"
cl020201313;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11264, Recto; NIII 20786; MA 12555; vol.5, p.265";"Département des Arts graphiques"
cl020201314;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11265, Recto; NIII 4663; MA 4614; vol.5, p.265";"Département des Arts graphiques"
cl020201315;"Vierge debout, les mains jointes, implorant le ciel";"ANONYME ITALIEN fin XVIè s";;"INV 11265.BIS, Recto; NIII 4663; MA 4614; vol.5, p.265";"Département des Arts graphiques"
cl020201316;"Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 11266, Recto; NIII 21538; MA 12560; vol.5, p.265";"Département des Arts graphiques"
cl020201317;"L'Adoration des Mages";"BOSCOLI Andrea";;"INV 11267, Recto; NIII 23369; MA 12584; Inventaire italien, t.III W 63; vol.5, p.265";"Département des Arts graphiques"
cl020201318;"L'Adoration des Mages";"CAVEDONE Giacomo";;"INV 11268, Recto; NIII 25232; MA 12603; vol.5, p.266";"Département des Arts graphiques"
cl020201319;"L'Adoration des Mages";"ANONYME ITALIEN fin XVIè s";;"INV 11269, Recto; NIII 24585; MA 12597; vol.5, p.266";"Département des Arts graphiques"
cl020201320;"Adoration des Mages";"RAMENGHI Giovanni Battista";;"INV 11270, Recto; NIII 3823; MA 3633; Inventaire italien, t. XII RS 235; vol.5, p.266";"Département des Arts graphiques"
cl020201321;"Adoration des Mages";"ANONYME ITALIEN fin XVIè s";;"INV 11271, Recto; NIII 24923; MA 12600; vol.5, p.266";"Département des Arts graphiques"
cl020201322;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11272, Recto; NIII 20841; MA 12555; vol.5, p.266";"Département des Arts graphiques"
cl020201323;"La Présentation au Temple";"Samacchini, Orazio";1575;"INV 11273, Recto; NIII 1177; MA 1138; Inventaire italien, t. XII RS 393; vol.5, p.267";"Département des Arts graphiques"
cl020201324;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11274, Recto; NIII 5086; MA 4773; vol.5, p.267";"Département des Arts graphiques"
cl020201325;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11275, Recto; NIII 20612; MA 12552; vol.5, p.267";"Département des Arts graphiques"
cl020201326;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11276, Recto; NIII 6404; MA 5946; vol.5, p.267";"Département des Arts graphiques"
cl020201327;"Présentation de Jésus au Temple pour la Circoncision";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11277, Recto; NIII 7287; MA 6783; vol.5, p.267";"Département des Arts graphiques"
cl020201328;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11278, Recto; NIII 19742; MA 12545; vol.5, p.268";"Département des Arts graphiques"
cl020201330;"Le Massacre des Innocents";"ROVERE Giovanni Battista della";1590/1591;"INV 11280, Recto; NIII 25085; MA 12602; vol.5, p.268";"Département des Arts graphiques"
cl020201331;"Le Massacre des Innocents";"Farinati, Paolo";;"INV 11281, Recto; NIII 3519; MA 3336; vol.5, p.268";"Département des Arts graphiques"
cl020201332;"Massacre des Innocents";"ANONYME ITALIEN fin XVIè s";;"INV 11282, Recto; NIII 25327; MA 12604; vol.5, p.268";"Département des Arts graphiques"
cl020201333;"Massacre des Innocents";"ANONYME ITALIEN fin XVIè s";;"INV 11282, Verso; NIII 25327; MA 12604; vol.5, p.268";"Département des Arts graphiques"
cl020201334;"Massacre des Innocents";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 11283, Recto; NIII 2807; MA 2679; vol.5, p.268";"Département des Arts graphiques"
cl020201335;"L'ange apparaissant à Joseph pour l'avertir de fuir en Egypte";"Fréminet, Martin";;"INV 11284, Recto; NIII 34432; vol.5, p.269";"Département des Arts graphiques"
cl020201336;"La Fuite en Egypte";"Zuccaro, Taddeo";;"INV 11285, Recto; NIII 6406; MA 5948; vol.5, p.269";"Département des Arts graphiques"
cl020201337;"Repos de la Sainte Famille pendant la Fuite en Egypte";"CACCIA Guglielmo";;"INV 11286, Recto; NIII 2350; MA 2256; vol.5, p.269";"Département des Arts graphiques"
cl020201338;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"MAITRE DES ALBUMS EGMONT";;"INV 11287, Recto; NIII 421; MA 414; Primitifs des Pays-Bas P 722.F; vol.5, p.269";"Département des Arts graphiques"
cl020201339;"La Vierge allaitant l'Enfant, avec saint Joseph";"LUINI Aurelio";;"INV 11288, Recto; NIII 2348; MA 2254; vol.5, p.269";"Département des Arts graphiques"
cl020201340;"Repos pendant la Fuite en Egypte";"LOMI Aurelio";"vers 1610/1612";"INV 11289, Recto; NIII 25954; MA 12610; Inventaire italien, t.III W 270; vol.5, p.270";"Département des Arts graphiques"
cl020201341;"Repos de la Sainte Famille, avec saint Jean-Baptiste";"LUINI Aurelio";;"INV 11290, Recto; NIII 5088; MA 4775; vol.5, p.270";"Département des Arts graphiques"
cl020201342;"La Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11291, Recto; NIII 2345; MA 2251; vol.5, p.270";"Département des Arts graphiques"
cl020201343;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11292, Recto; NIII 6520; MA 6049; vol.5, p.270";"Département des Arts graphiques"
cl020201344;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"CIAMPELLI Agostino";;"INV 11293, Recto; NIII 6407; MA 5949; Inventaire italien, t. IV R 194; vol.5, p.270";"Département des Arts graphiques"
cl020201345;"La Sainte Famille avec le petit saint Jean et sainte Anne";"Baroche (Federico Barocci, dit le)";;"INV 11294, Recto; NIII 2373; MA 2275; vol.5, p.270";"Département des Arts graphiques"
cl020201346;"La Vierge, l'Enfant, saint Jean, sainte Elisabeth, saint Joseph travaillant";"ANONYME ITALIEN fin XVIè s";;"INV 11295, Recto; NIII 6526; MA 6055; vol.5, p.270";"Département des Arts graphiques"
cl020201347;"La Vierge et l'Enfant entre saint Joseph et sainte Anne";"ANONYME ITALIEN fin XVIè s";;"INV 11296, Recto; NIII 1185; MA 1146; Inventaire italien, t. XII RS 426; vol.5, p.271";"Département des Arts graphiques"
cl020201348;"La Vierge et l'Enfant, Ste Elisabeth, St Jean et St Joseph travaillant";"PANDOLFI Giovanni Giacomo";;"INV 11297, Recto; NIII 1186; MA 1147; vol.5, p.271";"Département des Arts graphiques"
cl020201349;"Toilette de l'Enfant Jésus";"CALVAERT Dionys";;"INV 11298, Recto; NIII 24877; MA 12600; vol.5, p.271";"Département des Arts graphiques"
