ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507988;Jambe;"Le Brun, Charles";"vers 1674";"INV 29847.143, Recto; Inventaire Le Brun, t. I L 129";"Département des Arts graphiques"
cl020207120;"Jambe d'enfant";"Le Brun, Charles";"vers 1685/1686";"INV 29365, Recto; NIII 12429; MA 10504; Guiffrey et Marcel G 7620; vol.12, p.156";"Département des Arts graphiques"
cl010345220;"figurine ; jambe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1769; N 4282; 9750";"Département des Antiquités grecques, étrusques et romaines"
cl020507879;"Jambe gauche";"Le Brun, Charles";"vers 1674";"INV 29847.33, Recto; Inventaire Le Brun, t. I L 113";"Département des Arts graphiques"
cl020206042;"Etude d'une jambe gauche drapée";"Le Brun, Charles";"vers 1630/1650";"INV 28416, Verso; NIII 11478; MA 10501; Guiffrey et Marcel G 7572; vol.12, p.18";"Département des Arts graphiques"
cl010271034;"Tirage d’une jambe";;;"Gy 0649";"Département des Antiquités grecques, étrusques et romaines"
cl010097531;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271031;"Tirage d’une jambe";;;"Gy 0644";"Département des Antiquités grecques, étrusques et romaines"
cl010117840;"Verre à jambe";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221928;"Jambe drapée";"Chassériau, Théodore";;"RF 25390, Verso; vol.25, p.170";"Département des Arts graphiques"
cl010099125;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501400;"Trois études anatomiques de jambe";"BERRUGUETE Alonso";;"RF 42995, Verso; Inv. Ecole espagnole k 3";"Département des Arts graphiques"
cl010116614;"Verre à jambe";;;"OA 1145 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117010;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206942;"Jambe droite";"Le Brun, Charles";;"INV 29188, Recto; NIII 12251; MA 10504; Guiffrey et Marcel G 7619; vol.12, p.131";"Département des Arts graphiques"
cl010223419;"verre à jambe";;;"CN 10169";"Service de l'Histoire du Louvre"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101908;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097502;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097536;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207115;"Jambe droite";"Le Brun, Charles";;"INV 29360, Recto; NIII 12424; MA 10504; Guiffrey et Marcel G 7617; vol.12, p.156";"Département des Arts graphiques"
cl010097771;"Verre à jambe";Anonyme;;"OA 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507878;"Jambe gauche drapée";"Le Brun, Charles";"vers 1674";"INV 29847.32, Recto; Inventaire Le Brun, t. I L 134";"Département des Arts graphiques"
cl020508038;"Jambe gauche drapée";"Le Brun, Charles";"vers 1674";"INV 29847.194, Recto; Inventaire Le Brun, t. I L 151";"Département des Arts graphiques"
cl010097526;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116601;"Verre à jambe";;"1700 / 1800  (XVIIIe siècle [?])";"OA 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114547;"Verre à jambe opalin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206856;"Jambe drapée";"Le Brun, Charles";"vers 1650";"INV 29102, Recto; NIII 12164; MA 10504; Guiffrey et Marcel G 7729; vol.12, p.117";"Département des Arts graphiques"
cl020564240;"Deux études de jambe";"Levy, Émile";;"RF 52038.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020574998;"Etudes de jambe d'enfant";"DENIS Maurice";1939/1940;"RF 54582, 21";"Département des Arts graphiques"
cl010117005;"Verre à jambe couvert";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361130;"statue ; jambe ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1537";"Département des Antiquités orientales"
cl010223416;"verre à jambe vénitien";;;"CN 10121";"Service de l'Histoire du Louvre"
cl020507890;"Jambe ; têtes de deux angelots";"Le Brun, Charles";"vers 1674";"INV 29847.44, Recto; Inventaire Le Brun, t. I L 99";"Département des Arts graphiques"
cl010101906;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206519;"Jambe drapée";"Le Brun, Charles";;"INV 28859, Recto; NIII 11921; MA 10503; Guiffrey et Marcel G 7614; vol.12, p.82";"Département des Arts graphiques"
cl010398202;"verre à jambe, fragment";;;"JC 109.7 41D; 41; D";"Service de l'Histoire du Louvre"
cl010398130;"verre à jambe, fragment";;;"JC 109.6 39D";"Service de l'Histoire du Louvre"
cl020017050;"Jambe droite pliée";"David, Jacques-Louis";;"RF 4506, 11; vol.20, p.241";"Département des Arts graphiques"
cl020135772;Jambe;"Chapu, Henri";;"RF 23084, Recto; vol.24, p.433";"Département des Arts graphiques"
cl020501155;Jambe;"ANONYME ITALIEN XVIIè s";;"INV 12498, Verso; NIII 5532; MA 5160; vol.0";"Département des Arts graphiques"
cl020206470;"Jambe gauche fléchie";"Le Brun, Charles";;"INV 28810, Recto; NIII 11872; MA 10502; Guiffrey et Marcel G 7621; vol.12, p.74";"Département des Arts graphiques"
cl010223417;"verre à jambe à tige";;;"JC 109 6 21";"Service de l'Histoire du Louvre"
cl020501512;Jambe;"ANONYME ITALIEN fin XVIIè s";;"INV 17663, Verso; NIII 19821; MA 12545";"Département des Arts graphiques"
cl020503441;Jambe;"STEINLEN Théophile Alexandre";;"RF 31822, Verso";"Département des Arts graphiques"
cl010223420;"verre à jambe à tige";;;"CN 7781";"Service de l'Histoire du Louvre"
cl020221380;"Etude de jambe";"Chassériau, Théodore";;"RF 24984, Recto; vol.25, p.146";"Département des Arts graphiques"
cl010097529;"Verre à jambe";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112872;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105188;"Verre à jambe couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101899;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117250;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223409;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 6 40";"Service de l'Histoire du Louvre"
cl010097507;"Verre à jambe";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097530;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102281;"Verre à jambe";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219843;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 41";"Service de l'Histoire du Louvre"
cl010224686;"verre à jambe";;;"CN S INV 285";"Service de l'Histoire du Louvre"
cl010219750;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 999";"Service de l'Histoire du Louvre"
cl010223397;"verre à jambe";;;"CN 10310";"Service de l'Histoire du Louvre"
cl010219749;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 6 25";"Service de l'Histoire du Louvre"
cl020012189;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 26016, Recto; NIII 13401; MA 10737; Guiffrey et Marcel G 2869; vol.10, p.414";"Département des Arts graphiques"
cl020011873;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 25732, Recto; NIII 13632; MA 10953; Guiffrey et Marcel G 2868; vol.10, p.372";"Département des Arts graphiques"
cl010105199;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
