ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101503;"La reine de Saba se présentant à Salomon";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 4260, Recto; NIII 1532; MA 1474; Inventaire italien, t. V X 885; Inventaire italien, t. XII RS 76; vol.2, p.218";"Département des Arts graphiques"
cl010336854;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 18816; MG 1307; MTC 8487";"Département des Antiquités égyptiennes"
cl010337005;figurine;;"-664 / -332  (Basse Époque)";"E 19936; MG 2437; MTC 8481";"Département des Antiquités égyptiennes"
cl010337006;figurine;;"-664 / -332  (Basse Époque)";"E 19779; MG 2280; MTC 8479";"Département des Antiquités égyptiennes"
cl010337007;figurine;;"-664 / -332  (Basse Époque)";"E 19776; MG 2277; MTC 8478";"Département des Antiquités égyptiennes"
cl010337009;figurine;;"-664 / -332  (Basse Époque)";"E 19180; MG 1671; MTC 8482";"Département des Antiquités égyptiennes"
cl010340579;sandale;;"-3100 / -30  (époque pharaonique)";"E 18541; MG 1032; MTC 8494";"Département des Antiquités égyptiennes"
cl010340580;sandale;;"-3100 / -30  (époque pharaonique)";"E 18542; MG 1033; MTC 8493";"Département des Antiquités égyptiennes"
cl010337004;figurine;;"-664 / -332  (Basse Époque)";"E 19943; MTC 8477; MG 2444";"Département des Antiquités égyptiennes"
cl010337008;figurine;;"-664 / -332  (Basse Époque)";"E 20069; MG 2530; MTC 8480";"Département des Antiquités égyptiennes"
cl010340879;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 19168; MG 1659; MTC 8485";"Département des Antiquités égyptiennes"
cl010343713;bouteille;;"395 / 641  (époque byzantine)";"E 21317; MG 3818; MTC 8473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337010;figurine;;"-664 / -332  (Basse Époque)";"E 19752; MG 2253; MTC 8484";"Département des Antiquités égyptiennes"
cl010337485;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 21430; MG 3931; MTC 8483";"Département des Antiquités égyptiennes"
cl010338574;"miroir à manche figuré ; miroir à manche papyriforme ; miroir en disque aplati";;"-1550 / -1295  (XVIIIe dynastie)";"E 18813; MG 1304; MTC 8489";"Département des Antiquités égyptiennes"
cl010340285;"peigne double";;"-30 / 641  (époque romaine ; époque byzantine)";"E 21543; MG 4044; MTC 8490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340893;situle;;"-664 / -332  (Basse Époque)";"E 19192; MG 1683; MTC 8488";"Département des Antiquités égyptiennes"
cl010343559;vase;;"-1550 / -1069  (Nouvel Empire)";"E 21837; MG 4338; MTC 8472";"Département des Antiquités égyptiennes"
cl010343712;jarre;;"395 / 641  (époque byzantine)";"E 20819 BIS; MG 3320; MTC 8474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020508976;"La reine de Saba se présentant au roi Salomon";"Penni, Giovanni Francesco, dit Il Fattore";;"RF 43397, Recto";"Département des Arts graphiques"
cl020032984;"Prisonniers enchaînés";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 20; Inventaire Gros AJG 143; vol.26, p.170";"Département des Arts graphiques"
cl010335162;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-12; M. Tap. 403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335490;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"MTC 8500-9 + 8500-10; M. Tap. 400 + 401; MTC 8500-10; M. Tap. 400; M. Tap. 401; MTC 8500-9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336121;coupe;;"-2700 / -2195  (Ancien Empire)";"N 1191; MTC 8470";"Département des Antiquités égyptiennes"
cl010336508;"décor de textile ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";"MTC 8500-6; M. Tap. 397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336510;"décor de textile ; fragment";;"641 / 1952  (époque islamique)";"MTC 8500-20; M. Tap. 411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336719;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-5; M. Tap. 396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338531;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-4; M. Tap. 395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341256;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-15; M. Tap. 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341551;"tissu ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-1; M. Tap. 392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342070;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-3; M. Tap. 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343710;jarre;;"-3100 / -2700  (époque thinite)";"E 23200; MTC 8466; Curtis n°701";"Département des Antiquités égyptiennes"
