ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053715;"Saint Marc écrivant sous la dictée de saint Pierre";"Anonyme ; Italie";"1600 / 1650  (XVIIe siècle)";"MI 1373; D.872.1.8";"Département des Peintures"
cl010055693;"Vue de Bordeaux, prise entre la caserne Saint-Raphaël et l'église Sainte-Eulalie.";"Alaux, Jean Paul ; France";1831;"INV 2209; LP 1; Bx.E.918";"Département des Peintures"
cl010055700;"Le Peintre Ceulen et sa famille";"Pays-Bas ; Hanneman, Adriaen";"XVIIe siècle";"MNR 434; Bx D 1965-11-1";"Département des Peintures"
cl010055701;"La Déploration du Christ (fragment)";"Key, Willem ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1985 9; D 1985.2.1";"Département des Peintures"
cl010055706;"Allégorie relative au jeune prince Frédéric-Christian de Saxe, fils d'Auguste III, roi de Pologne et électeur de Saxe, dit aussi Allégorie du couronnement de Georges III d'Angleterre en 1760";"Cipriani, Giovanni Battista ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1946 31; Bx E 1731";"Département des Peintures"
cl010055707;"Palais des Doges à Venise";"Angleterre ; Bonington, Richard";"1800 / 1900  (XIXe siècle)";"MNR 533; 408; 408; Anc. Fr 253; D 53-5-1";"Département des Peintures"
cl010055709;"Portrait de Sir William Chambers";"Angleterre ; Reynolds, Sir Joshua";"1700 / 1800  (XVIIIe siècle)";"MNR 333; 2841; 10705; D 52-7-2";"Département des Peintures"
cl010055710;"Portrait de Richard Robinson, Primat d'Irlande, baron Rokeby of Armagh (1709-1794)";"Angleterre ; Reynolds, Sir Joshua";"1700 / 1800  (XVIIIe siècle)";"MNR 335; SN; D 52.7.7";"Département des Peintures"
cl010055714;"Hercule aux pieds d'Omphale";"Diziani, Gaspare ; Italie";"1740 / 1747  (2e quart du XVIIIe siècle)";"MNR 283; D 57.3.10";"Département des Peintures"
cl010055715;"Trajan essayant de contraindre saint Eustache d'adorer la statue de Jupiter";"Italie ; Pittoni, Giambattista";"vers 1722";"MNR 295; D 57.3.11";"Département des Peintures"
cl010055716;"Martyre de saint Laurent";"Boeckhorst, Johann ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 425; D 52.7.1";"Département des Peintures"
cl010055717;"Scène d'auberge";"Pays-Bas ; Schendel, Bernardus van";"1600 / 1700  (XVIIe siècle)";"MNR 740; Bx D 1952-7-8";"Département des Peintures"
cl010055731;"Bataille de Denain, le 24 juillet 1712";"Monvoisin, Raymond Auguste Quinsac ; France";1836;"INV 6782; LP 2028; ancien 687";"Département des Peintures"
cl010055732;"Ulysse et Néoptolème enlèvent à Philoctète les flèches d'Hercule";"France ; Taillasson, Jean Joseph";1784;"INV 8079; B 986; D 1989.1.2";"Département des Peintures"
cl010055733;"Héro et Léandre";"France ; Taillasson, Jean Joseph";1798;"INV 8080; MR 2500; D 1989 1 1";"Département des Peintures"
cl010055735;"Tobie rendant la vue à son père";"France ; Louis de Boullogne";"1600 / 1700  (XVIIe siècle)";"INV 20864; D 1965 1 2; B 419";"Département des Peintures"
cl010055736;"Les Quatre évangélistes";"Pays-Bas du Sud ; Wolfaerts, Artus";"1600 / 1700  (XVIIe siècle)";"INV 20865; D 1965 3 1; B 999";"Département des Peintures"
cl010055738;"Portrait de femme tenant un livre";"France ; Thomire, Pierre";1773;"RF 1943 69";"Département des Peintures"
cl010055748;"Paysage d'Italie";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1948 12; D 1962.2.12";"Département des Peintures"
cl010055749;"Le Marché aux bestiaux de Bordeaux";"Decamps, Alexandre-Gabriel ; France";1825;"RF 1959 13; D 1961.7.1";"Département des Peintures"
cl010058035;"Le Lavement des pieds";"Anonyme ; France";;"Sans numéro 24; Bx E 136";"Département des Peintures"
cl010089288;"La Vierge assise portant l'Enfant assis sur son genou droit";"Italie ; Buglioni, Santi";"1500 / 1575  (XVIe siècle)";"CAMP 39; OA 1933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092505;"La Charité";"Italie ; Italie Ligurie Gênes";"1700 / 1800  (XVIIIe siècle)";"MR SUP 67; MR 3581; N 15381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092506;"La Géométrie";"Italie ; Italie Ligurie Gênes";"1700 / 1800  (XVIIIe siècle)";"MR SUP 69; N 15378";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094496;"Vierge de Pitié";"France Bourgogne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010243112;"Portrait du graveur Gravelot";"La Tour, Maurice-Quentin de ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1943 74";"Département des Peintures"
cl010365883;"La dévergondée en partie de débauche avec ses compagnons";"Northcote, James ; Angleterre";"vers 1796";"RFML.PE.2021.10.1; DL 2016 1";"Département des Peintures"
cl010474401;"Les bons conseils de la vieille servante";"Northcote, James ; Angleterre";1796;RFML.PE.2020.29.1;"Département des Peintures"
