ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105486;"Le Christ et les enfants";"Aert, Claesz. van Leyden";;"INV 20893, Recto; NIII 27016; MA 12621; Primitifs des Pays-Bas P 99; vol.9, p.30";"Département des Arts graphiques"
cl020105496;"Portrait de jeune fille à coiffe noire";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20905, Recto; NIII 27759; MA 12628; Primitifs des Pays-Bas P 265; vol.9, p.33";"Département des Arts graphiques"
cl020105960;"Tête d'homme, coiffée d'un turban";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20906, Recto; NIII 27760; MA 12628; vol.9, p.33";"Département des Arts graphiques"
cl020106548;"Martyre d'une sainte";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21876, Recto; NIII 26504; MA 12616; Primitifs des Pays-Bas P 534; vol.9, p.200";"Département des Arts graphiques"
cl020106872;"Etude d'un homme assis, endormi sur un tonneau";"ANONYME FLAMAND XVIIè s";;"INV 22125, Recto; NIII 28509; MA 12635; Flamands F 1630; vol.9, p.242";"Département des Arts graphiques"
cl020109397;"Tête d'homme mort couché";"Rijckere, Bernaert de";1563;"INV 19300, Recto; NIII 9812; MA 9276; Primitifs des Pays-Bas P 522; vol.8, p.158";"Département des Arts graphiques"
cl020109398;"Moïse sauvé du Nil";"Rijckere, Bernaert de";1562;"INV 19301, Recto; NIII 25420; MA 12605; Primitifs des Pays-Bas P 482; vol.8, p.158";"Département des Arts graphiques"
cl020109407;"Groupe de trois hommes nus, levant les bras, de face, et un homme, de dos";"Rijckere, Bernaert de";1562;"INV 19308, Recto; NIII 27102; MA 12622; Primitifs des Pays-Bas P 501; vol.8, p.159";"Département des Arts graphiques"
cl020109408;"Trois hommes nus, de dos, levant les bras";"Rijckere, Bernaert de";1562;"INV 19308, Verso; NIII 27102; MA 12622; Primitifs des Pays-Bas P 501; vol.8, p.159";"Département des Arts graphiques"
cl020109410;"Jeune mère, son enfant sur les genoux";"Rijckere, Bernaert de";;"INV 19310, Recto; NIII 27138; MA 12622; Primitifs des Pays-Bas P 515; vol.8, p.159";"Département des Arts graphiques"
cl020109411;Baptême;"Rijckere, Bernaert de";;"INV 19311, Recto; NIII 27167; MA 12622; Primitifs des Pays-Bas P 489; vol.8, p.160";"Département des Arts graphiques"
cl020109425;"Etudes de plusieurs têtes de femmes, de saint Luc et de saint Jean";"Rijckere, Bernaert de";;"INV 19320, Recto; NIII 28162; MA 12632; Primitifs des Pays-Bas P 514; vol.8, p.162";"Département des Arts graphiques"
cl020109426;"Trois têtes de femmes, trois têtes d'amours et un amour";"Rijckere, Bernaert de";;"INV 19320, Verso; NIII 28162; MA 12632; Primitifs des Pays-Bas P 514; vol.8, p.162";"Département des Arts graphiques"
cl020109427;"Groupe de trois hommes nus, de face, regardant en l'air, les bras levés";"Rijckere, Bernaert de";1562;"INV 19321, Recto; NIII 28163; MA 12632; Primitifs des Pays-Bas P 502; vol.8, p.162";"Département des Arts graphiques"
cl020109428;"Deux hommes nus, vus de dos, levant les bras.";"Rijckere, Bernaert de";1562;"INV 19321, Verso; NIII 28163; MA 12632; Primitifs des Pays-Bas P 502; vol.8, p.162";"Département des Arts graphiques"
cl020109429;"Treize figures d'hommes et de femmes, enchevêtrés et comme morts";"Rijckere, Bernaert de";1563;"INV 19322, Recto; NIII 28164; MA 12632; Primitifs des Pays-Bas P 512; vol.8, p.162";"Département des Arts graphiques"
cl020109430;"L'Amour attachant les ailes de Mercure parmi les autres dieux";"Rijckere, Bernaert de";1563;"INV 19322, Verso; NIII 28164; MA 12632; Primitifs des Pays-Bas P 512; vol.8, p.162";"Département des Arts graphiques"
cl020109434;"Groupe de trois hommes nus dans diverses positions";"Rijckere, Bernaert de";1562;"INV 19325, Recto; NIII 28283; MA 12633; Primitifs des Pays-Bas P 503; vol.8, p.163";"Département des Arts graphiques"
cl020109435;"Groupe de trois hommes nus, dans diverses positions";"Rijckere, Bernaert de";1562;"INV 19325, Verso; NIII 28283; MA 12633; Primitifs des Pays-Bas P 503; vol.8, p.163";"Département des Arts graphiques"
cl020109436;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19326, Recto; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020109437;"Scène antique avec un homme nu couronné de lauriers";"Rijckere, Bernaert de";1561;"INV 19326, Verso; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020109438;"Trois hommes nus sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19327, Recto; NIII 28285; MA 12633; Primitifs des Pays-Bas P 506; vol.8, p.163";"Département des Arts graphiques"
cl020109439;"Trois hommes nus sur une meule, se tenant par la main";"Rijckere, Bernaert de";1562;"INV 19327, Verso; NIII 28285; MA 12633; Primitifs des Pays-Bas P 506; vol.8, p.163";"Département des Arts graphiques"
cl020109440;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Recto; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020109441;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Verso; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020109442;"Scène antique à cinq personnages";"Rijckere, Bernaert de";;"INV 19329, Recto; NIII 28287; MA 12633; Primitifs des Pays-Bas P 500; vol.8, p.164";"Département des Arts graphiques"
cl020109443;"Un guerrier romain à la gauche d'un groupe de six hommes";"Rijckere, Bernaert de";;"INV 19329, Verso; NIII 28287; MA 12633; Primitifs des Pays-Bas P 500; vol.8, p.164";"Département des Arts graphiques"
cl020109445;"Combat de deux hommes par dessus les corps de huit autres";"Rijckere, Bernaert de";;"INV 19331, Recto; NIII 28373; MA 12633; Primitifs des Pays-Bas P 511; vol.8, p.164";"Département des Arts graphiques"
cl020109446;"Portrait de femme, de face, portant une coiffe blanche";"Rijckere, Bernaert de";;"INV 19331, Verso; NIII 28373; MA 12633; Primitifs des Pays-Bas P 511; vol.8, p.164";"Département des Arts graphiques"
cl020109447;"Trois hommes nus, sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19332, Recto; NIII 28490; MA 12635; Primitifs des Pays-Bas P 507; vol.8, p.164";"Département des Arts graphiques"
cl020109448;"Trois hommes nus, sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19332, Verso; NIII 28490; MA 12635; Primitifs des Pays-Bas P 507; vol.8, p.164";"Département des Arts graphiques"
cl020109449;"Deux hommes nus vers lesquels descend un ange";"Rijckere, Bernaert de";1562;"INV 19333, Recto; NIII 28491; MA 12635; Primitifs des Pays-Bas P 490; vol.8, p.164";"Département des Arts graphiques"
cl020109450;"Deux hommes nus vers lesquels descend un ange";"Rijckere, Bernaert de";1562;"INV 19333, Verso; NIII 28491; MA 12635; Primitifs des Pays-Bas P 490; vol.8, p.164";"Département des Arts graphiques"
cl020109456;"Suzanne au bain surprise par les deux vieillards";"Rijckere, Bernaert de";;"INV 19338, Recto; NIII 28598; MA 12636; Primitifs des Pays-Bas P 484; vol.8, p.166";"Département des Arts graphiques"
cl020109457;"Quatre études pour Lucrèce se donnant la mort";"Rijckere, Bernaert de";;"INV 19338, Verso; NIII 28598; MA 12636; Primitifs des Pays-Bas P 484; vol.8, p.166";"Département des Arts graphiques"
cl020110158;"La peste";"Janssens, Victor";;"INV 20005, Recto; NIII 9235; MA 8707; Flamands F 712; vol.8, p.285";"Département des Arts graphiques"
cl020110287;"Chapelle sur un promontoire dominant une rivière bordée d'autres édifices";"Momper, Joos de";;"INV 20122, Recto; NIII 28355; MA 12633; Flamands F 939; vol.8, p.304";"Département des Arts graphiques"
cl020110835;"Copie du bas-relief de l'attique, côté ouest de l'Arc de Constantin, à Rome";"Floris, Frans";"Vers 1544";"INV 20618, Recto; NIII 26198; MA 12612; Primitifs des Pays-Bas P 304; vol.8, p.391";"Département des Arts graphiques"
cl020110897;"Le Jugement dernier avec la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 9; Catalogue raisonné des enluminures (cabinet des dessins) ENL 153; vol.8, p.400";"Département des Arts graphiques"
cl020110898;"Le Christ en croix entre la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673.BIS, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 8; Catalogue raisonné des enluminures (cabinet des dessins) ENL 154; vol.8, p.400";"Département des Arts graphiques"
cl020500218;"Deux études pour un Moïse sauvé du Nil";"Rijckere, Bernaert de";;"INV 19301, Verso; NIII 25420; MA 12605";"Département des Arts graphiques"
cl020500219;"Un putto appuyé sur une sphère";"Rijckere, Bernaert de";;"INV 19311, Verso; NIII 27167; MA 12622";"Département des Arts graphiques"
cl020500299;"Texte manuscrit";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20906, Verso; NIII 27760; MA 12628";"Département des Arts graphiques"
