ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211810;"Faisceau de licteur";"David, Jacques-Louis";;"INV 26117.B, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020142621;"Un licteur portant un faisceau";"Chapu, Henri";;"RF 23242, 3; vol.24, p.447";"Département des Arts graphiques"
cl020010860;"Etude d'un licteur et d'un homme méditant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24862, Recto; NIII 34149; vol.10, p.209";"Département des Arts graphiques"
cl020017641;"Licteur, d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 27; vol.20, p.184";"Département des Arts graphiques"
cl010095169;"Licteur, les jambes tournées vers la gauche";"France ; Goujon, Jean";1560;"RF 4299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095170;"Licteur, les jambes tournées vers la droite";"France ; Goujon, Jean";1560;"RF 4300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017608;"Etudes : têtes, figure, écoinçon, loge, faisceau et hache de licteur, seaux";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 7; vol.20, p.184";"Département des Arts graphiques"
cl010294360;applique;;;"Br 728; ED 4340; INV 625; N 5310";"Département des Antiquités grecques, étrusques et romaines"
cl020100743;"Les licteurs et les musiciens du Triomphe de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1532/1535";"INV 3534, Recto; NIII 1869; MA 1797; vol.10, p.4";"Département des Arts graphiques"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010252042;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.3; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010299105;applique;;;"Br 6526; ED 4383";"Département des Antiquités grecques, étrusques et romaines"
cl010252044;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.1; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010252043;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.2; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010278304;"relief architectural";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 582; Ma 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010275572;"couvercle de sarcophage";;"vers 250";"Ma 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010275275;"relief architectural";;"150 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1098; MR 848";"Département des Antiquités grecques, étrusques et romaines"
cl020005624;"Deux hommes, vus en buste, tournés vers la droite, l'un drapé, l'autre nu";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8619.B, Recto; NIII 4661; MA 4385; MA 4386; MA 4387; vol.4, p.295";"Département des Arts graphiques"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl020005614;"Homme nu, en buste, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8616, Recto; NIII 7909; MA 7410; MA 7412; vol.4, p.294";"Département des Arts graphiques"
cl010112121;"Dé à coudre en argent et vermeil";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207699;"Louis XIV récompensant les chefs de ses armées";"Le Brun, Charles";"vers 1674/1679";"INV 29919, Recto; NIII 34747; Guiffrey et Marcel G 5756; vol.12, p.241";"Département des Arts graphiques"
cl010278828;"autel funéraire";;;"Ma 54; MR 942; N 134";"Département des Antiquités grecques, étrusques et romaines"
cl010459316;"Fondation de la République cisalpine, 29 juin 1797";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115387;Vase;"Ramelli , Benedetto";"1540 / 1660  (Milieu du XVIe siècle [?])";"MR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108114;Vase;;"vers 1550";"MR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098055;"Tabatière : Alexandre le Grand";"Roger, Mathias";"1809 / 1819  (1er quart du XXe siècle)";"OA 2149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112631;"Cadran horizontal inclinable avec méridienne et son étui";Anonyme;"vers 1733";"OA 10706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207792;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 30012, Recto; NIII 34856; Guiffrey et Marcel G 7461; vol.12, p.263";"Département des Arts graphiques"
cl010465098;"Election du président par le suffrage universel, 10 décembre 1848";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113096;"Petit candélabre à deux lumières";"Boizot, Louis Simon ; Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061334;"Plafond : La Terre recevant des empereurs Hadrien et Justinien le code des lois romaines dictées par la Nature, la Justice et la Sagesse";"Meynier, Charles ; France";"1802 / 1803  (1e quart du XIXe siècle)";"INV 20092";"Département des Peintures"
cl010115952;"Nécessaire de mathématiques et son coffret";"Canivet, Jacques";"1761 / 1763  (3e quart du XVIIIe siècle)";"OA 10825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
