ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504292;"Etude de cervidé";"POMPON François";;"RF 49928, 31";"Département des Arts graphiques"
cl020504301;Cervidé;"POMPON François";;"RF 49928, 35";"Département des Arts graphiques"
cl020514209;"Tête de cervidé";"SAINT MARCEL Charles Edme Cabin";1866;"RF 54413, Recto";"Département des Arts graphiques"
cl010273822;"Askos en forme de cervidé";"groupe de l'askos au cerf du Louvre";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 172; Cp 3646";"Département des Antiquités grecques, étrusques et romaines"
cl010320619;"Fragment au cervidé";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/464";"Département des Arts de l'Islam"
cl010330945;"Etoile au cervidé";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 10725; UCAD 10725; D 10725";"Département des Arts de l'Islam"
cl010320576;"Fond de coupe au cervidé";;"1300 / 1500  (XIVe siècle)";"MAO 449/428";"Département des Arts de l'Islam"
cl020121591;"Annotations manuscrites, et corps d'un cervidé";"Delacroix, Eugène";;"RF 9144, 4; vol.22, p.354";"Département des Arts graphiques"
cl010501307;"Médaillon émaillé provenant d'un coffret : cervidé";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501310;"Médaillon émaillé provenant d'un coffret : cervidé";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320455;"Fragment, bord de coupe au cervidé";;"1300 / 1400  (XIVe siècle)";"MAO 449/317";"Département des Arts de l'Islam"
cl020121947;"Quatre études de cervidé et jambe d'animal";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 14; vol.22, p.355";"Département des Arts graphiques"
cl020109703;"Etudes de pattes et de cornes d'un cervidé";"Boel, Pieter";;"INV 19566, Recto; NIII 9749; MA 9214; Flamands F 39; vol.8, p.210";"Département des Arts graphiques"
cl010331784;"Fond de coupe au cervidé ou antilope";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 22404/1; UCAD 22404/1";"Département des Arts de l'Islam"
cl010483941;"reste organique et minéral, produit naturel et déchet industriel";;;"CC S INV";"Service de l'Histoire du Louvre"
cl010443177;"objet indéterminé ; objet indéterminé, fragment";;;"CN 18969; 10035";"Service de l'Histoire du Louvre"
cl010443168;"tige fragment";;;"CN 3004; 10004";"Service de l'Histoire du Louvre"
cl010443150;tige;;;"CN 22595; 9433";"Service de l'Histoire du Louvre"
cl010443250;"objet indéterminé";;;"CN 7967; 7465";"Service de l'Histoire du Louvre"
cl010359481;figurine;;"-63 / 1244  (Romain Impérial [?])";"AO 30287";"Département des Antiquités orientales"
cl020564606;"Sainte debout, saint Christophe et saint Jean, groupe des deux chiens attaquant un cervidé";"MAITRE DES ETUDES DE FIGURES";;"842 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010094757;"Cerf portant les armes des Granvelle";France;"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2867; D 963.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010281941;"applique de sarcophage";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNE 962";"Département des Antiquités grecques, étrusques et romaines"
cl010125481;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1423";"Département des Antiquités orientales"
cl010149575;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25194";"Département des Antiquités orientales"
cl010203834;figurine;;;"S 1839";"Département des Antiquités orientales"
cl010149574;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25193";"Département des Antiquités orientales"
cl010409029;moulage;;;"AOmg 259";"Département des Antiquités orientales"
cl010181819;"incrustation de meuble";;;"SB 9234; AS 11145";"Département des Antiquités orientales"
cl010149572;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25191";"Département des Antiquités orientales"
cl010043112;"pion de jeu";;"époque indéterminée";"E 10761; X 5492";"Département des Antiquités égyptiennes"
cl010146979;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AO 22228";"Département des Antiquités orientales"
cl010137692;"pendentif ; pendeloque ; grelot";;;"AO 12985";"Département des Antiquités orientales"
cl010149573;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25192";"Département des Antiquités orientales"
cl010146129;vase;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 21414";"Département des Antiquités orientales"
cl010172152;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3347";"Département des Antiquités orientales"
cl010145012;cachet;;"-4000 / -2000  (IVe mill av. J.-C.)";"AO 20288";"Département des Antiquités orientales"
cl010172154;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3349";"Département des Antiquités orientales"
cl010172157;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3352";"Département des Antiquités orientales"
cl010210402;cachet;;"224 / 677  (Sassanide)";"KLQ 74; CCO A. 1374; Gyselen 1993, 30.K.35; Gignoux 1978, 9.60";"Département des Antiquités orientales"
cl010182053;"pendeloque ; sceau";;"-305 / 224  (Séleucide)";"SB 9310; GMIS 383";"Département des Antiquités orientales"
cl010172168;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3363";"Département des Antiquités orientales"
cl010443172;"objet indéterminé";;;"CN 5017; 10030";"Service de l'Histoire du Louvre"
cl010443176;"objet indéterminé, fragment";;;"CN 9053; 10047";"Service de l'Histoire du Louvre"
cl010271755;"décor architectural ; fronton";;;"Gy 1916; MNE 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010176705;"sceau cylindre";;;"SB 2665; CCO S. 236; A 7385";"Département des Antiquités orientales"
cl010170786;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 155; CCO D 134";"Département des Antiquités orientales"
cl010219609;canne;;"1485 / 1615  (Renaissance)";"CN 440; 2056";"Service de l'Histoire du Louvre"
cl010219994;"base de chandelier";;;"CN 7005; 7465";"Service de l'Histoire du Louvre"
cl010443125;"objet indéterminé";;;"CN 5123; 9055";"Service de l'Histoire du Louvre"
cl010195687;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 11587";"Département des Antiquités orientales"
cl010308698;bol;;;"S 8164";"Département des Antiquités grecques, étrusques et romaines"
cl010270562;"Tirage intégral d'un groupe figurant un lion saisissant un cerf";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0042; MND 1";"Département des Antiquités grecques, étrusques et romaines"
cl010255948;bague;;;"Bj 1390; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010131253;"vase ; figurine";;"-1600 / -1400  (Chypriote récent I)";"AM 187";"Département des Antiquités orientales"
cl010272191;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010135222;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10522; P 127";"Département des Antiquités orientales"
cl010277283;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNE 68; Ma 3626";"Département des Antiquités grecques, étrusques et romaines"
cl010359288;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7329; E 5";"Département des Antiquités orientales"
cl010166942;cachet;;"224 / 677  (Sassanide)";"AO 6242; CCO A. 1335; Gyselen 1993, 30.J.38; Gignoux 1978, 9.63";"Département des Antiquités orientales"
cl010261614;"vase fermé";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010284731;manche;;;"S 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010150926;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26504";"Département des Antiquités orientales"
cl010166779;cachet;;"224 / 677  (Sassanide)";"AO 6088; CCO A. 1337; Gyselen 1993, 30.J.36; Gignoux 1978, 6.26";"Département des Antiquités orientales"
cl010308553;bol;;;"S 7946";"Département des Antiquités grecques, étrusques et romaines"
cl010118439;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 825";"Département des Antiquités orientales"
cl010169334;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 8608; Gyselen 1993, 30.J.50; Gignoux 1978, 5.12";"Département des Antiquités orientales"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010149859;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25197";"Département des Antiquités orientales"
cl010358909;vase;;"-1725 / -1600  (Chypriote moyen III)";"AO 30224";"Département des Antiquités orientales"
cl010255989;bague;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010287576;plat;;"400 / 500  (Ve s. ap. J.-C.)";"S 7813";"Département des Antiquités grecques, étrusques et romaines"
cl010128020;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1038";"Département des Antiquités orientales"
cl010270732;"Tirage de la statue d'Artémis dite ""Diane de Versailles""";;;"Gy 0261";"Département des Antiquités grecques, étrusques et romaines"
