ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092017;Zénon;"Deseine, Louis Pierre ; D'après l'antique ; France";1784;"MR 1833; MV 6263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092233;"Entrée de Napoléon à Vienne";"Deseine, Louis Pierre ; France";1808;"MR 2682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093704;"Buste de Jacques Guillaume Thouret (1746-1794)";"Deseine, Louis Pierre ; France";1791;"RF 1304; D 1931.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093705;"Buste de Michel Augustin Thouret (1749-1810)";"Deseine, Louis Pierre ; France";1791;"RF 1305; D 1931.1.2; S 1700";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093746;Flore;"Deseine, Louis Pierre ; France";1818;"RF 1379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093747;"Jeune fille représentée en Flore";"Deseine, Louis Pierre ; France";1818;"RF 2013.0.1; RF 1379BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093951;"Claude Pierre Louis Durand, à l'âge de quatre ans (1783-1867), neveu du sculpteur, futur architecte";"Deseine, Louis Pierre ; France";1788;"RF 1819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093952;"Michel de l'Hôpital";"Deseine, Louis Pierre ; France";"vers 1809";"RF 1820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093953;"Saint Denis";"Deseine, Louis Pierre ; France";"1808 / 1812  (XIXe siècle)";"RF 1821";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094080;"Saint Denis";"Deseine, Louis Pierre ; France";1811;"RF 2013.0.2; RF 1821 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094081;"Jean Baptiste de Belloy (1709-1808), cardinal et archevêque de Paris";"Deseine, Louis Pierre ; France";"vers 1804";"RF 1822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094082;"Le Cardinal de Belloy";"Deseine, Louis Pierre ; France";"1808 / 1812  (XIXe siècle)";"RF 2013.0.4; RF 1822 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094083;"Le Cardinal de Belloy";"Deseine, Louis Pierre ; France";"1808 / 1812  (XIXe siècle)";"RF 2013.0.5; RF 1822 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094084;Orpheline;"Deseine, Louis Pierre ; France";"1808 / 1812  (XIXe siècle)";"RF 2013.0.6; RF 1822 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094085;"Le Christ flagellé";"Deseine, Louis Pierre ; France";"avant 1801";"RF 2013.0.7; RF 1822 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
