ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059389;"Chasse au faucon en Algérie";"Fromentin, Eugène ; France";1862;"RF 1425";"Département des Peintures"
cl010059390;"Halte de cavaliers arabes dans la plaine";"Fromentin, Eugène ; France";1870;"RF 1424";"Département des Peintures"
cl010064061;"Enterrement maure";"Fromentin, Eugène ; France";1853;"RF 1700";"Département des Peintures"
cl020033190;"Feuille d'études d'hommes arabes et noirs";"Fromentin, Eugène";1855;"RF 30057, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020034923;"Deux bergers arabes à l'ombre d'un arbre, dans une gorge rocheuse";"Fromentin, Eugène";;"RF 31269, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020037176;"Paysage de falaises dominant la mer";"Fromentin, Eugène";;"RF 36007, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020037177;"Village de pêcheurs sous une falaise";"Fromentin, Eugène";;"RF 36007, Verso; vol.28, p.138";"Département des Arts graphiques"
cl020111929;"Etude de cheval";"Fromentin, Eugène";;"RF 389, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020111930;"Etude de cheval et silhouette de cavalier";"Fromentin, Eugène";;"RF 390, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020111931;"Tête de cheval";"Fromentin, Eugène";;"RF 391, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020111932;"Etude de cheval, de dos";"Fromentin, Eugène";;"RF 392, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020111933;"Femme debout";"Fromentin, Eugène";;"RF 393, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020111934;"Arabe debout, tourné vers la gauche, regardant à ses pieds";"Fromentin, Eugène";;"RF 394, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020111935;"Deux portefaix";"Fromentin, Eugène";;"RF 395, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111936;"Arabe debout";"Fromentin, Eugène";;"RF 396, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111937;"Etude de cheval dans un paysage";"Fromentin, Eugène";;"RF 397, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020502836;"Petit paysage";"Fromentin, Eugène";;"RF 391, Verso";"Département des Arts graphiques"
cl020528970;"Les Femmes fellahs";"Fromentin, Eugène";;"10694 C/ Recto; 13938";"Département des Arts graphiques"
