ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044043;"trousse à instruments ; pince ; épingle";;"395 / 641 (?)  (époque byzantine [?])";"AF 1407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044044;"trousse à instruments ; pincettes ; crochet";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010306343;"étui à instruments";;;"Br 6382; Myrina 822";"Département des Antiquités grecques, étrusques et romaines"
cl010292189;"étui à instruments";;;"Br 4142.2; MND 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010292188;"étui à instruments";;;"Br 4142.1; MND 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010293355;"étui à instruments";;;"Br 5435";"Département des Antiquités grecques, étrusques et romaines"
cl020140997;"Croquis d'instruments agricoles";"Chapu, Henri";;"RF 23211, 3; vol.24, p.444";"Département des Arts graphiques"
cl020224299;"Etudes d'instruments scientifiques";"Delacroix, Eugène";;"RF 23583.19, Verso; vol.25, p.1";"Département des Arts graphiques"
cl020523007;"Instruments du graveur";"ATELIER DE MOULAGE";;"6691 M/ Recto";"Département des Arts graphiques"
cl010353825;"étui à instruments ; hameçon";;;"Br 3701; Br 3702; Br 3703; Br 3704; Br 3705; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl020528640;"Instruments orientaux à cordes connus en Egypte";"DUHAMEL A. B.";;"5098 C/ Recto";"Département des Arts graphiques"
cl020113555;"Les Instruments de la Passion";"Tiepolo, Giandomenico";;"RF 1713.BIS, 20; vol.19, p.136";"Département des Arts graphiques"
cl020518562;"Les joueurs d'instruments";"Dusart, Comelis";;"3465 LR/ Recto; 14849";"Département des Arts graphiques"
cl020518563;"Les joueurs d'instruments";"Dusart, Comelis";;"3466 LR/ Recto; 14850";"Département des Arts graphiques"
cl020525906;"Instruments du graveur";"BONVIN François";;"6691 C/ Recto";"Département des Arts graphiques"
cl010059097;"Instruments de musique";"Vallayer-Coster, Anne ; France";1770;"INV 8260; MR 2541";"Département des Peintures"
cl020205891;"Ange avec les instruments de la flagellation";"Murillo, Bartolomé Esteban";"vers 1660";"INV 18430, Recto; MI 11; NIII 35400; Inv. Ecole espagnole k 87; vol.7, p.551";"Département des Arts graphiques"
cl020106539;"L'Enfant Jésus avec les instruments de la Passion";"ANONYME ESPAGNOL XVIIè s";;"INV 21867, Recto; NIII 26331; MA 12614; Flamands F 1484; vol.9, p.199";"Département des Arts graphiques"
cl020136164;"Etudes de divers instruments";"Chapu, Henri";;"RF 23096, 45; vol.24, p.434";"Département des Arts graphiques"
cl020222089;"Instruments de musique orientaux";"Chassériau, Théodore";;"RF 25507, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020528641;"Instruments à vents des Egyptiens. Instruments bruyants et de percussion";"DUHAMEL A. B.";;"5100 C/ Recto";"Département des Arts graphiques"
cl020024107;"Instruments de musique militaire";"NEUVILLE Alphonse Marie de";;"RF 11442, 7; vol.23, p.161";"Département des Arts graphiques"
cl020205457;"Anges glorifiant les Instruments de la Passion";"ANONYME ITALIEN fin XVIIè s";;"INV 17960, Recto; NIII 24112; MA 12592; vol.7, p.456";"Département des Arts graphiques"
cl020200150;"Anges tenant les instruments de la Passion";"ANONYME ITALIEN XVIè s";;"INV 10195, Recto; NIII 21528; MA 12560; Inventaire italien, t. VII Q 195; vol.5, p.76";"Département des Arts graphiques"
cl020019915;"Christ portant les Instruments de la Passion";"ANONYME FRANCAIS XIXè s";;"RF 5281.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020202298;"Anges portant les instruments de la Passion";"ANONYME ITALIEN fin XVIIè s";;"INV 15117, Recto; NIII 16318; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020508006;"Instruments de musique, livres, oiseaux";"Le Brun, Charles";"vers 1674/1679";"INV 29847.163, Recto; Inventaire Le Brun, t. I L 333";"Département des Arts graphiques"
cl020212034;"Anges portant les instruments de la Passion";"Dubreuil, Toussaint";;"INV 26279, Recto; NIII 22864; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020568253;"Cartouche aux instruments de musique";"MARTINET François Nicolas";;"31615 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020625934;"Les instruments de la Passion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/42 Recto";"Département des Arts graphiques"
cl020200148;"Cinq anges portant les instruments de la Passion";"CAMPI Giulio";;"INV 10193, Recto; NIII 1221; MA 1183; vol.5, p.76";"Département des Arts graphiques"
cl020133777;"Etudes de plantes et d'instruments";"Chapu, Henri";;"RF 23025, 23; vol.24, p.428";"Département des Arts graphiques"
cl020616729;"Trois anges portant les instruments de la Passion";"MONOGRAMMISTE HL";;"7239 LR/ Recto; 4646";"Département des Arts graphiques"
cl010105350;"Tasse : l'Enfant Jésus portant les instruments de la Passion";;"1600 / 1700  (XVIIe siècle)";"MR 2474; Inv. 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055453;"Fruits et instruments de musique";"France ; Boullogne, Madeleine de";"1700 / 1800  (XVIIIe siècle)";"INV 3958; MR 1495";"Département des Peintures"
cl020212006;"Cinq anges portant les instruments de la Passion";"Dubreuil, Toussaint";;"INV 26252, Recto; NIII 9950; MA 9408; vol.11, p.34";"Département des Arts graphiques"
cl020102471;"Frise avec angelots tenant les instruments du martyre ; un dragon";"CASOLANI Alessandro";;"INV 12332, Recto; NIII 1391; MA 1341; Inventaire italien, t.III W 122; vol.6, p.47";"Département des Arts graphiques"
cl020200151;"Les instruments de la Passion portés par des anges";"BERTANI Giovanni Battista";;"INV 10196, Recto; NIII 7552; MA 7042; vol.5, p.76";"Département des Arts graphiques"
cl020515084;"L' Enfant Jésus avec les instruments de la Passion";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1475";"44 LR/ Recto; 624; vol.1, p.3";"Département des Arts graphiques"
cl020609640;"Homme de douleurs avec les instruments de la Passion";"ANONYME ALLEMAND XVIè s";;"31716 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010300590;"Tirage d’une frise d'instruments divers";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0827";"Département des Antiquités grecques, étrusques et romaines"
cl020555074;"Instruments de musique du XIIe siècle";"LENOIR Fonds";;"RF 52995.48, Recto";"Département des Arts graphiques"
cl010055456;"Instruments d'astronomie, livres, fleurs et fruits";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3961; B 584";"Département des Peintures"
cl020106207;"Composition avec des instruments de musique";"ANONYME HOLLANDAIS XVIIè s";;"INV 21569, Recto; NIII 18796; MA 12540; Hollandais H 1106.1; vol.9, p.150";"Département des Arts graphiques"
cl020133780;"Etudes d'une feuille d'ampélopsis et d'instruments";"Chapu, Henri";;"RF 23025, 26; vol.24, p.428";"Département des Arts graphiques"
cl020000187;"Le Christ de douleur, avec les instruments de la Passion";"Bandinelli, Baccio";;"INV 166, Recto; NIII 21560; MA 12560; vol.1, p.26";"Département des Arts graphiques"
cl020136256;"Groupe d'instruments avec une partition de musique";"MARTINET l'un des";;"RF 23097.22, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136315;"Motif décoratif avec divers instruments de musique";"Chapu, Henri";;"RF 23097.61, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020142460;"Etude de figures et d'instruments d'après l'antique";"YVON Adolphe";;"RF 42574, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010055455;"Sphère, mappemonde, livres, vase, instruments de musique";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3960; B 585";"Département des Peintures"
cl010092302;"Vase orné de trophées d'instruments de musique";"Poirier, Claude ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005273;"Anges portant les instruments de la passion, projet pour une coupole";"GARBIERI Lorenzo";;"INV 8303, Recto; NIII 6038; MA 5619; vol.4, p.242";"Département des Arts graphiques"
cl010092299;"Vase orné de trophées d'instruments de musique";"France ; Coustou, Nicolas";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020501110;"Trois hommes jouant des instruments de musique";"ANONYME ITALIEN fin XVIè s";;"INV 11316, Verso; NIII 20365; MA 12549; Inventaire italien, t. XII RS 415.verso";"Département des Arts graphiques"
cl020548800;"Trois Amours avec des instruments de musique";"AVELINE Pierre Alexandre";;"18246 LR/ Recto; 18718; vol.8, p.39";"Département des Arts graphiques"
cl020622694;"Le sapin, propre aux instruments de musique";"PINTZ Johann Georg";1734;"L 473 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020205092;"Sainte Famille avec l'Enfant contemplant les Instruments de la Passion";"ANONYME ITALIEN fin XVIIè s";;"INV 17615, Recto; NIII 19651; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020103786;"Anges portant les instruments de la Passion et la Sainte Face";"ANONYME ITALIEN XVIIè s";;"INV 13548, Recto; NIII 20707; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl010092300;"Vase orné de trophées d'instruments de musique";"Flamen, Anselme, dit Flamen Père ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092301;"Vase orné de trophées d'instruments de musique";"Mazeline, Pierre ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002781;"Quatre études du Christ Enfant portant les instruments de la Passion";"CASOLANI Alessandro";;"INV 2056, Recto; NIII 70; MA 71; Inventaire italien, t.III W 118; vol.1, p.343";"Département des Arts graphiques"
cl020007151;"Le Christ ressuscité entouré d'anges tenant les instruments de la Passion";"Farinati, Paolo";;"INV 4833, Recto; NIII 4106; MA 3889; vol.3, p.33";"Département des Arts graphiques"
cl010067470;"Les Instruments de la musique civile.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 12";"Département des Peintures"
cl020213012;"Les anges présentant au Christ les Instruments de la Passion";"HURET Grégoire";;"INV 27202, Recto; NIII 10222; MA 9668; vol.11, p.251";"Département des Arts graphiques"
cl020123856;"Etudes de divers instruments : soufflets, corbeille, vase, ciseaux...";"GUILLAUMET Gustave Achille";;"RF 15769, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020528737;"Trépied, vase nommé praefericulum et instruments de sacrifices.";"ERTINGER Franz";;"1467 C/ Recto";"Département des Arts graphiques"
cl020582031;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/98 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582032;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/99 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582035;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/102 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582039;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/106 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010067471;"Les Instruments de la musique militaire.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 13";"Département des Peintures"
cl010098305;"Croix pendentif pourvue d'un Christ et des instruments de la Passion";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
