ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010132107;fragment;;"-6900 / -5300  (Néolithique)";"AM 2711";"Département des Antiquités orientales"
cl010147108;hache;;;"AO 22374";"Département des Antiquités orientales"
cl010395103;vase;;;"AO 19693 2";"Département des Antiquités orientales"
cl010144421;vase;;;"AO 19693 1";"Département des Antiquités orientales"
cl010003189;"éclat brut";;"-5000 / -3800  (néolithique)";"E 26868";"Département des Antiquités égyptiennes"
cl010004793;"lame de hache/herminette";;"-5500 / -3900 (?)  (néolithique [?])";"E 26859";"Département des Antiquités égyptiennes"
cl010009596;hache;;"-5000 / -3800 (?)  (néolithique [?])";"E 16687";"Département des Antiquités égyptiennes"
cl010019072;"pièce bifaciale";;"-5500 / -2700 (?)  (néolithique [?] ; époque thinite)";"AF 6385";"Département des Antiquités égyptiennes"
cl010019739;"pièce bifaciale ; élément de faucille";;"-5000 / -3800 (?)  (néolithique [?])";"E 10836 10";"Département des Antiquités égyptiennes"
cl010019817;"pointe bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 14";"Département des Antiquités égyptiennes"
cl010019819;"pièce bifaciale denticulée";;"-5500 / -3900  (néolithique)";"E 10836 15";"Département des Antiquités égyptiennes"
cl010019820;"pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 17";"Département des Antiquités égyptiennes"
cl010019821;"pièce bifaciale ; élément de faucille";;"-5500 / -3900  (néolithique)";"E 10836 18";"Département des Antiquités égyptiennes"
cl010019822;"pièce bifaciale denticulée";;"-5500 / -3900  (néolithique)";"E 10836 19";"Département des Antiquités égyptiennes"
cl010019823;"pointe bifaciale ; pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 20";"Département des Antiquités égyptiennes"
cl010019827;"pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 24";"Département des Antiquités égyptiennes"
cl010019832;"pointe bifaciale à base plane";;"-5500 / -3900 (?)  (néolithique [?])";"E 10836 29";"Département des Antiquités égyptiennes"
cl010019834;"pièce bifaciale denticulée";;"-5500 / -3100 (?)  (néolithique [?] ; époque prédynastique [?])";"E 10836 31";"Département des Antiquités égyptiennes"
cl010019836;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 34";"Département des Antiquités égyptiennes"
cl010020225;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 39";"Département des Antiquités égyptiennes"
cl010020226;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 40";"Département des Antiquités égyptiennes"
cl010020484;"pointe à soie";;"-5500 / -2700  (néolithique ; époque thinite)";"E 10836 41; E 10836 B Bis";"Département des Antiquités égyptiennes"
cl010023584;"pièce bifaciale";;"-5500 / -3100 (?)  (néolithique [?] ; époque prédynastique [?])";"E 16683";"Département des Antiquités égyptiennes"
cl010036610;"lame brute";;"-5500 / -3900  (néolithique)";"E 24949";"Département des Antiquités égyptiennes"
cl010036629;"lame brute";;"-5500 / -3900  (néolithique)";"E 24970";"Département des Antiquités égyptiennes"
cl010036778;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25015";"Département des Antiquités égyptiennes"
cl010036780;"lame brute";;"-5500 / -3900  (néolithique)";"E 25017";"Département des Antiquités égyptiennes"
cl010036781;"lame brute";;"-5500 / -3900  (néolithique)";"E 25018";"Département des Antiquités égyptiennes"
cl010036782;"lame tronquée";;"-5500 / -3900  (néolithique)";"E 25019";"Département des Antiquités égyptiennes"
cl010036786;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25023";"Département des Antiquités égyptiennes"
cl010036788;"lame brute";;"-5500 / -3900  (néolithique)";"E 25025";"Département des Antiquités égyptiennes"
cl010036796;"lame brute";;"-5500 / -3900  (néolithique)";"E 25033";"Département des Antiquités égyptiennes"
cl010036799;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25036";"Département des Antiquités égyptiennes"
cl010036800;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25037";"Département des Antiquités égyptiennes"
cl010036816;"lame brute";;"-5500 / -3900  (néolithique)";"E 25070";"Département des Antiquités égyptiennes"
cl010036820;"lame brute";;"-5500 / -3900  (néolithique)";"E 25075";"Département des Antiquités égyptiennes"
cl010036822;"lame brute";;"-5500 / -3900  (néolithique)";"E 25077";"Département des Antiquités égyptiennes"
cl010036825;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25080";"Département des Antiquités égyptiennes"
cl010037159;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 24920";"Département des Antiquités égyptiennes"
cl010251923;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252199;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.c; Ma 3545.f; Ma 3545.D3";"Département des Antiquités grecques, étrusques et romaines"
cl010252207;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.a; Ma 3545.d; Ma 3545.D1";"Département des Antiquités grecques, étrusques et romaines"
cl010252211;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.d; Ma 3545.g";"Département des Antiquités grecques, étrusques et romaines"
cl010252215;éclat;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.f; Ma 3545.i";"Département des Antiquités grecques, étrusques et romaines"
cl010252216;hache;;;"MND 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010281587;figurine;;;"MNE 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010310557;vase;;;"S 16348";"Département des Antiquités grecques, étrusques et romaines"
cl010004675;"lame retouchée";;"-5000 / -3800  (néolithique)";"E 26885";"Département des Antiquités égyptiennes"
