ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003000;"L'Enfant Jésus sur les genoux de la Vierge ; ange volant renversant un vase ; essais d'écriture";"FRANCESCO DI SIMONE";;"INV 2241, Recto; MI 95.R; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl020003001;"Un homme nu courant ; trois enfants de putto en équilibre sur une jambe ; enfant travaillant sur une enclume ; enfant debout tenant un écu";"FRANCESCO DI SIMONE";;"INV 2241, Verso; MI 95.V; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl020003002;"Résurrection du Christ ; un ange ; enfant nu courant vers la gauche";"FRANCESCO DI SIMONE";;"INV 2242, Recto; MI 97.R; NIII 35486; vol.1, p.383";"Département des Arts graphiques"
cl020003003;"Deux études pour un petit saint Jean et reprise de son bras droit ; buste de jeune homme ; enfant vu en buste ; plusieurs essais de plume";"FRANCESCO DI SIMONE";;"INV 2242, Verso; MI 97.V; NIII 35486; vol.1, p.383";"Département des Arts graphiques"
cl020003004;"Cupidon ; le petit saint Jean ; putto ; deux études pour l'Enfant Jésus bénissant ; deux études de jeune homme d'armes ; homme nu courant ; profil de jeune homme en buste";"FRANCESCO DI SIMONE";;"INV 2243, Recto; MI 96.R; NIII 35485; vol.1, p.383";"Département des Arts graphiques"
cl020003005;"Deux enfants ; la Vierge à l'Enfant ; un moine debout";"FRANCESCO DI SIMONE";;"INV 2243, Verso; MI 96.V; NIII 35485; vol.1, p.383";"Département des Arts graphiques"
cl020017237;"Paysage vallonné et boisé";"Gellée, Claude";1630;"RF 4567, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017239;"Paysage, chemin au bord d'une carrière et au loin une tour";"Gellée, Claude";1630;"RF 4569, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017240;"Bateau à l'ancre sur une rivière dans un paysage";"Gellée, Claude";1630;"RF 4569, Verso; vol.20, p.249";"Département des Arts graphiques"
cl020017258;"Vue d'un port de mer au coucher du soleil";"Gellée, Claude";;"RF 4587, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020039614;"Deux paysans gardant quelques vaches";"Cuyp, Aelbrecht";;"RF 31850, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020110210;"Tête de saint";"Memling, Hans";;"INV 20053, Recto; NIII 35358; Primitifs des Pays-Bas P 38; vol.8, p.293";"Département des Arts graphiques"
cl020209591;"Baigneuse assise";"PATER Jean-Baptiste Valenciennes";;"INV 32289, Recto; NIII 35375; Inv. français, t. XIII B 914; vol.13, p.214";"Département des Arts graphiques"
cl020212123;"Portrait du chancelier Nicolas Brûlart de Sillery (1544-1624)";"Dumonstier, Daniel";1605;"INV 26366, Recto; MI 98; NIII 35487; vol.11, p.54";"Département des Arts graphiques"
