ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038119;"Attitudes de personnages";"CROSS Henri Edmond";;"RF 36584, 41; vol.28, p.187";"Département des Arts graphiques"
cl020038120;"Attitudes d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 42; vol.28, p.187";"Département des Arts graphiques"
cl020038125;"Attitudes d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 47; vol.28, p.187";"Département des Arts graphiques"
cl020038072;"Attitudes de gondoliers";"CROSS Henri Edmond";;"RF 36583, 28; vol.28, p.186";"Département des Arts graphiques"
cl020038074;"Attitudes de gondoliers";"CROSS Henri Edmond";;"RF 36583, 30; vol.28, p.186";"Département des Arts graphiques"
cl020038110;"Attitudes de gondolier";"CROSS Henri Edmond";;"RF 36584, 32; vol.28, p.187";"Département des Arts graphiques"
cl020038126;"Attitudes d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 48; vol.28, p.187";"Département des Arts graphiques"
cl020038073;"Attitudes de gondoliers";"CROSS Henri Edmond";;"RF 36583, 29; vol.28, p.186";"Département des Arts graphiques"
cl020038075;"Attitudes de gondoliers";"CROSS Henri Edmond";;"RF 36583, 31; vol.28, p.186";"Département des Arts graphiques"
cl020038124;"Attitudes d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 46; vol.28, p.187";"Département des Arts graphiques"
cl020501518;"Personnages dans divers attitudes";"ANONYME ITALIEN fin XVIIè s";;"INV 17443, Verso; NIII 19401; MA 12543";"Département des Arts graphiques"
cl020012946;"Figures dans différentes attitudes";"FLAMEN Aellert";;"INV 33954, Recto; NIII 27410; MA 12624; Flamands F 657.BIS; vol.14, p.94";"Département des Arts graphiques"
cl020016282;"Femmes dans diverses attitudes";"Volaire, Pierre Jacques";;"RF 3911, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020119201;"Personnages dans différentes attitudes";"Carpeaux, Jean-Baptiste";;"RF 8633, 9; vol.22, p.244";"Département des Arts graphiques"
cl020008067;"Nombreuses figures dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Verso; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020016082;"Trois marocaines dans divers attitudes";"DEHODENCQ Alfred";;"RF 3785, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020020602;"Attitudes de paysans se baissant";"Delacroix, Eugène";;"RF 6234, 20; vol.21, p.207";"Département des Arts graphiques"
cl020138006;"Quatre figures en différentes attitudes";"Chapu, Henri";;"RF 23135, 36; vol.24, p.437";"Département des Arts graphiques"
cl020038121;"Attitudes d'un gondolier et figures";"CROSS Henri Edmond";;"RF 36584, 43; vol.28, p.187";"Département des Arts graphiques"
cl020102218;"Trois hommes, dans diverses attitudes";"ANONYME ITALIEN début XVIIè s";;"INV 12098, Recto; NIII 4532; MA 4276; vol.6, p.3";"Département des Arts graphiques"
cl020103330;"Quatre hommes, dans diverses attitudes";"CALANDRUCCI Giacinto";;"INV 13119, Recto; NIII 19958; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020201920;"Trois hommes, dans diverses attitudes";"ANONYME GENOIS";;"INV 11859, Recto; NIII 20690; MA 12554; vol.5, p.369";"Département des Arts graphiques"
cl020008128;"Sept personnages dans des attitudes diverses";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5715, Recto; NIII 23416; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020102690;"Quatre enfants nus, dans diverses attitudes";"ANONYME ITALIEN XVIIè s";;"INV 12534, Recto; NIII 5990; MA 5575; vol.6, p.90";"Département des Arts graphiques"
cl020134138;"Croquis de personnages dans diverses attitudes";"Chapu, Henri";;"RF 23037, 83; vol.24, p.429";"Département des Arts graphiques"
cl020213381;"Trois hommes debout dans différentes attitudes";"Lancret, Nicolas";;"INV 27543, Recto; NIII 29023; MA 12640; vol.11, p.312";"Département des Arts graphiques"
cl020216146;"Egyptiens dans diverses attitudes, et objets";"CRAPELET Louis Amable";1853;"RF 5976, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020501018;"Figures dans diverses attitudes, profil d'homme...";"CALANDRUCCI Giacinto";;"INV 15261, Verso; NIII 16500; MA 12524; vol.0";"Département des Arts graphiques"
cl020503388;"Etudes de soldats, dans diverses attitudes";"Raffet, Denis-Auguste-Marie";;"RF 23276, Verso";"Département des Arts graphiques"
cl020125014;"Groupe de paysans dans diverses attitudes";"Boudin, Eugène";;"RF 16805, Verso; vol.24, p.158";"Département des Arts graphiques"
cl020219016;"Etudes de fauves dans diverses attitudes";"Delacroix, Eugène";;"RF 10467, Recto; vol.23, p.60";"Département des Arts graphiques"
cl020531743;"Propotions et diverses attitudes du corps humain représentées par autant de squelettes";"MARTINEZ Crisóstomo";;"5761 C/ Recto";"Département des Arts graphiques"
cl020005300;"Hommes dans diverses attitudes, deux conversant";"Grimaldi, Giovanni Francesco";;"INV 8325, Recto; NIII 26959; MA 12620; vol.4, p.246";"Département des Arts graphiques"
cl020038094;"Attitudes de gondoliers sur une barque";"CROSS Henri Edmond";;"RF 36584, 15; vol.28, p.187";"Département des Arts graphiques"
cl020218064;"Etudes de femmes en diverses attitudes";"Delacroix, Eugène";;"RF 10286, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020025514;"Feuille d'études de figures dans diverses attitudes";"Lépine, Stanislas";;"RF 11800, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020122935;"Huit études d'hommes nus dans diverses attitudes";"Delacroix, Eugène";;"RF 9617, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020515915;"Frise représentant sept ours dans différentes attitudes";"SOLIS Virgil";1541;"868 LR/ Recto; 17686; vol.1, p.43";"Département des Arts graphiques"
