ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096514;"Vase égyptien";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213088;"Moïse tue un Egyptien";"JOUBERT Jean";;"INV 27278, Recto; NIII 30843; vol.11, p.262";"Département des Arts graphiques"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010144051;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19290; RS 6.017";"Département des Antiquités orientales"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010120605;"scarabée ; cachet ; amulette";;"-1300 / -1200  (Médio-assyrien)";"AO 19035; M. 1206";"Département des Antiquités orientales"
cl010154783;"amulette ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3061; CCO Γ. 4";"Département des Antiquités orientales"
cl010200216;"scarabée ; cachet";;;"AO 3271 E; CCO G. 14";"Département des Antiquités orientales"
cl010140499;statuaire;;"-2040 / -1730  (Moyen Empire)";"AO 15720; AO 17223; RS 5.144; RS 4.466";"Département des Antiquités orientales"
cl010143904;"bractée ; bijou";;"-1560 / -1069  (Bronze récent ; Nouvel Empire)";"AO 19143; RS 8.314";"Département des Antiquités orientales"
cl010154784;"scarabée ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3062; CCO Γ. 16";"Département des Antiquités orientales"
cl010144048;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19287; RS 9.292";"Département des Antiquités orientales"
cl010144055;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19294; RS 9.113 A";"Département des Antiquités orientales"
cl010144056;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19295; RS 9.462 A";"Département des Antiquités orientales"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl020121716;"Egyptien assis sur les talons, homme nu, assis, paysage";"Delacroix, Eugène";;"RF 9146, 15; vol.22, p.354";"Département des Arts graphiques"
cl010154781;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3059; CCO Γ. 17";"Département des Antiquités orientales"
cl010036013;"Vase d'Ounas";;"-2385 / -2365  (Ounas)";"E 32372";"Département des Antiquités égyptiennes"
cl010001955;"Papyrus Chassinat 7";;"-1480 / -1425  (Thoutmosis III)";"E 25357";"Département des Antiquités égyptiennes"
cl010143511;"scarabée ; cachet";;"-2000 / -1600  (Chypriote moyen)";"AO 1872; CCO A. 1174";"Département des Antiquités orientales"
cl010174986;vase;;"-539 / -330  (Achéménide)";"SB 603; A 6171";"Département des Antiquités orientales"
cl010154776;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3054; CCO Γ. 14";"Département des Antiquités orientales"
cl010154779;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3057; CCO Γ. 13";"Département des Antiquités orientales"
cl020213106;"Moïse fait mettre en prison le fils d'un égyptien qui a blasphémé";"JOUBERT Jean";;"INV 27296, Recto; NIII 30861; vol.11, p.264";"Département des Arts graphiques"
cl010152200;fragment;;;"AO 27924";"Département des Antiquités orientales"
cl010174902;vase;;"-539 / -330  (Achéménide)";"SB 517; AS 7161";"Département des Antiquités orientales"
cl010402963;perle;;"-3500 / -3100  (Uruk [?])";"AO 12790 21; TG 2108 b";"Département des Antiquités orientales"
cl010009638;"jarre ; couvercle de vase ; vase canope";;"-2365 / -2195  (VIe dynastie)";"E 10778";"Département des Antiquités égyptiennes"
cl010008161;"couvercle de vase circulaire";;"-2280 / -2205  (Pépi II Néferkarê)";"N 814";"Département des Antiquités égyptiennes"
cl010009600;"plaquette à huiles";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 11875";"Département des Antiquités égyptiennes"
cl010020762;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"N 644; Champollion n°15";"Département des Antiquités égyptiennes"
cl010008169;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1169 A; Durand n°162 ?; Salt n°722 ?";"Département des Antiquités égyptiennes"
cl010007812;vase;;"-2420 / -2385  (Djedkarê Isési)";"E 5323";"Département des Antiquités égyptiennes"
cl010008164;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1183; Salt n°723";"Département des Antiquités égyptiennes"
cl010008165;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1170";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15";"Département des Antiquités égyptiennes"
cl010012366;"couvercle de vase";;"-2340 / -2290  (Pépi I Meryrê)";"E 23140 a; Curtis n°141";"Département des Antiquités égyptiennes"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15";"Département des Antiquités égyptiennes"
cl010144053;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19292; RS 6.093";"Département des Antiquités orientales"
cl010154777;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3055; CCO Γ. 7";"Département des Antiquités orientales"
cl010033860;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 18864; MG 1355";"Département des Antiquités égyptiennes"
cl010120604;"scarabée ; cachet ; amulette";;"-1300 / -1100  (Médio-assyrien)";"AO 19015; M. 1229";"Département des Antiquités orientales"
cl010025918;"modèle ; obélisque";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 22317; EG 2784 Bis; EG 673; MG 4818";"Département des Antiquités égyptiennes"
cl010008162;"vase à onguent ; couvercle de vase";;"-2340 / -2290  (Pépi I Meryrê)";"N 527; Champollion n°15";"Département des Antiquités égyptiennes"
cl010006350;statue;;"-2565 / -2558  (Djedefrê)";"E 12627";"Département des Antiquités égyptiennes"
cl010154775;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3053; CCO Γ. 11";"Département des Antiquités orientales"
cl010121445;figurine;;"-814 / 0  (Punique)";"AO 3801";"Département des Antiquités orientales"
cl010144057;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19296; RS 9.465";"Département des Antiquités orientales"
cl010144058;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19297; RS 9.164";"Département des Antiquités orientales"
cl010020769;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 5356";"Département des Antiquités égyptiennes"
cl010155250;statue;;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 31153";"Département des Antiquités orientales"
cl010120348;"Statue d'Osorkon Ier";;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 9502";"Département des Antiquités orientales"
cl010139683;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14822; RS 3.432";"Département des Antiquités orientales"
cl010005642;"vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23184; Curtis n°685";"Département des Antiquités égyptiennes"
cl010007036;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23385; Curtis n°886";"Département des Antiquités égyptiennes"
cl010007810;cruche;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire)";"E 3608; Fould n°811";"Département des Antiquités égyptiennes"
cl010007835;flacon;;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"N 1182 P ?";"Département des Antiquités égyptiennes"
cl010008158;coupelle;;"-2365 / -2195 (?)  (VIe dynastie)";"E 11463";"Département des Antiquités égyptiennes"
cl010008166;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1169 B; Durand n°162 ?; Salt n°722 ?";"Département des Antiquités égyptiennes"
cl010008188;flacon;;"-2365 / -2195  (VIe dynastie)";"E 11460";"Département des Antiquités égyptiennes"
cl010008194;"vase à onguent";;"-2365 / -2195  (VIe dynastie)";"E 11482";"Département des Antiquités égyptiennes"
cl010008197;flacon;;"-2365 / -2195  (VIe dynastie)";"N 1182 O";"Département des Antiquités égyptiennes"
