ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614873;L'Angleterre;"DELAFOSSE Jean Charles";1768;"L 363 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020512138;"Journal (Angleterre, 1849)";"Montfort, Antoine Alphonse";1849;"A 3327, Recto; Inventaire Autographes C 3327";"Département des Arts graphiques"
cl020000909;"Le chevalier Angleterre";"BELLA Stefano della";;"INV 448.B, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020507748;"Henry VIII, roi d'Angleterre";"HORENBOUT Lukas";;"RF 44315, Recto";"Département des Arts graphiques"
cl020208227;"L'arrivée de Saint Augustin en Angleterre";"Le Clerc, Sébastien II";;"INV 30439, Recto; NIII 14039; MA 11290; vol.12, p.329";"Département des Arts graphiques"
cl020111742;"Portrait présumé d'Henriette d'Angleterre avec sa fille";"DIXON Nicholas";;"RF 203, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020224601;"La Rose d'Angleterre";"Chassériau, Théodore";;"RF 26089, 10; vol.25, p.273";"Département des Arts graphiques"
cl020113693;"Musique d'invalides en Angleterre";"RENOUARD Charles Paul";;"RF 1718.A, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020034491;"Portrait d'Henriette-Marie de France, reine d'Angleterre et d'Ecosse (1609-1669), en buste";"ANONYME ANGLAIS";;"RF 30987, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020543538;"Elisabeth d'Angleterre";"HOGENBERG Abraham";;"16359 LR/ Recto; 13144; vol.7, p.16";"Département des Arts graphiques"
cl020547045;"Elisabeth d'Angleterre";"VERMEULEN Cornelis Martinus";;"16506 LR/ Recto; 1357a; vol.8, p.18";"Département des Arts graphiques"
cl010449030;"Paix avec l’Angleterre";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
