ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010338428;masque-plastron;;"-30 / 395  (époque romaine)";"497 1";"Département des Antiquités égyptiennes"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010339379;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1218; I.E. 76; G 2320";"Département des Antiquités égyptiennes"
cl010013749;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 12074; AF 5012; AF 5108; AF 5109";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010015776;"statue ; socle de statue";;"-332 / -30  (époque ptolémaïque)";"E 12070 + E 12076; E 12070; E 12076; IF-5-16";"Département des Antiquités égyptiennes"
cl010016194;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 C";"Département des Antiquités égyptiennes"
cl010016195;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 D";"Département des Antiquités égyptiennes"
cl010016247;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 F";"Département des Antiquités égyptiennes"
cl010016250;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 C; IFT-6-58";"Département des Antiquités égyptiennes"
