ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095324;L'Empire;"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1679 / 1682  (XVIIe siècle)";"RF 4408; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010117345;"Plaque dite du Paradis terrestre";"Anonyme ; Cour de Charles le Chauve";870;"OA 9064; SMD 48; NIII 2291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010010140;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12960; E 14389; M 1057";"Département des Antiquités égyptiennes"
cl010094168;Gérard;"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";1837;"RF 1862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113112;"Parure de Marie-Louise en micro-mosaïques";"Nitot, François-Régnault ; Chanat, Pierre-Antoine";1810;"OA 11963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503863;"Monastère d'Aghia Lavra, porte du Catholicon";"Papety, Dominique";"vers 1846/1847";"RF 1773.109, Recto; Inv. français, t. XIII B 305";"Département des Arts graphiques"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl020503864;"Mont Athos, monastère d'Aghia Lavra, Christ Pantocrator de la coupole du Catholicon";"Papety, Dominique";"vers 1846/1847";"RF 1773.133, Recto; Inv. français, t. XIII B 306";"Département des Arts graphiques"
cl010109257;"Plaque latérale d'un feuillet en cinq parties : Le Reniement de saint Pierre ; le Christ emmené chez Pilate";Anonyme;"400 / 600  (Ve siècle [?] ; VIe siècle [?])";"OA 3860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103457;"Bas-relief : l'impératrice Marie-Louise";"Bonzanigo, Guiseppe Maria";"1810 / 1811  (1e quart du XIXe siècle)";"MR 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100820;"Assiette ""Château de Fontainebleau""";"Guillon, Marthe";1820;"OA 10226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366280;"Médaille : Paix avec les Turcs, 1739.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366236;"Médaille : Paix avec les Turcs, 1739.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366276;"Médaille : Suppression des douanes intérieures, 1753.";"Ivanov, Timothée ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503872;"Le monastère d'Iviron, sur le Mont Athos";"Papety, Dominique";1846;"RF 1773.128, Recto; Inv. français, t. XIII B 333";"Département des Arts graphiques"
cl020113833;"Monastère de Saint-Luc en Phocide. Vues intérieures de l'église Saint-Luc";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 15; Inv. français, t. XIII B 286; vol.19, p.149";"Département des Arts graphiques"
cl020113965;"Monastère de Saint-Luc en Phocide, fragments architecturaux et bas-reliefs";"Papety, Dominique";1846/1847;"RF 1773.4, 14; Inv. français, t. XIII B 278; vol.19, p.149";"Département des Arts graphiques"
cl020503852;"Le Monastère de Saint-Luc en Phocide";"Papety, Dominique";"vers 1846/1847";"RF 1773.108, Recto; Inv. français, t. XIII B 274";"Département des Arts graphiques"
cl020113963;"Le Monastère de Saint-Luc en Phocide, frise et éléments de décor";"Papety, Dominique";1846;"RF 1773.4, 12; Inv. français, t. XIII B 277; vol.19, p.149";"Département des Arts graphiques"
cl020113952;"Tumulus des Perses à Marathon";"Papety, Dominique";1846;"RF 1773.4, 1; Inv. français, t. XIII B 251; vol.19, p.149";"Département des Arts graphiques"
cl020113945;"Mont Athos, atelier de peintres au monastère d'Iviron";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 70; Inv. français, t. XIII B 336; vol.19, p.149";"Département des Arts graphiques"
