ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052992;"Le Songe de Joseph, esquisse";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"RF 1985 75; D 1986-1-8";"Département des Peintures"
cl010052993;"L'Adoration des rois mages, esquisse";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"RF 1985 74; D 1986-1-7";"Département des Peintures"
cl010055784;"Le Serpent d'airain";"France ; Subleyras, Pierre";1727;"INV 7999; MR 2480";"Département des Peintures"
cl010056275;"Tête de femme au turban";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"INV 9969; D 872 1 1; B 1954";"Département des Peintures"
cl010056276;L'Assomption;"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"MI 1417; Inv 872 8";"Département des Peintures"
cl010056946;"L'Assomption, esquisse";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"RF 1985 45";"Département des Peintures"
cl010057650;"Le Martyre de saint Hippolyte";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"INV 8002; MR 2485";"Département des Peintures"
cl010059297;"Caron passant les ombres";"Subleyras, Pierre ; France";"1743 / 1744  (2e quart du XVIIIe siècle)";"INV 8007; MR 2488";"Département des Peintures"
cl010059298;"Les Oies du frère Philippe (La Fontaine, Contes)";"Subleyras, Pierre ; France";"1732 / 1736  (2e quart du XVIIIe siècle)";"INV 8009; MR 2490";"Département des Peintures"
cl010059299;"L'Ermite, ou Frère Luce (La Fontaine, Contes)";"Subleyras, Pierre ; France";"1732 / 1736  (2e quart du XVIIIe siècle)";"INV 8011; MR 2491";"Département des Peintures"
cl010059320;"Saint Benoît ressuscite un enfant";"Subleyras, Pierre ; France";"vers 1744";"INV 8006; MR 2484";"Département des Peintures"
cl010061296;"La Courtisane amoureuse";"Subleyras, Pierre ; France";"vers 1735";"RF 1985 80";"Département des Peintures"
cl010062459;"Le Martyre de saint Pierre";"Subleyras, Pierre ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 8003; MR 2486";"Département des Peintures"
cl010062460;"Le Faucon (La Fontaine, Contes)";"Subleyras, Pierre ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 8010; B 982";"Département des Peintures"
cl010062461;"Le Repas chez Simon, esquisse";"Subleyras, Pierre ; France";1737;"INV 8001; MR 2482";"Département des Peintures"
cl010063413;"Portrait présumé de Jacques-Antoine de Lironcourt, autrefois dit : portrait présumé de Giuseppe Baretti (1719-1789)";"Subleyras, Pierre ; France";"vers 1747";"RF 1981 38";"Département des Peintures"
cl010064001;"Saint Jean d'Avila (vers 1499-1569)";"Subleyras, Pierre ; France";"vers 1746";"RF 1983 84";"Département des Peintures"
cl010064397;"Le Repas chez Simon";"Subleyras, Pierre ; France";1737;"INV 8000; MR 2481";"Département des Peintures"
cl010065379;"Dom Cesare Benvenuti (1699-1746), abbé général de la congrégation des chanoines de Latran";"Subleyras, Pierre ; France";1742;"RF 1969 10";"Département des Peintures"
cl010065917;"L'empereur Théodose reçoit son pardon de saint Ambroise, archevêque de Milan";"Subleyras, Pierre ; France";"vers 1745";"INV 8005; MR 2483";"Département des Peintures"
cl010066366;"La Messe de saint Basile, et l'évanouissement de l'empereur Valens, protecteur de l'hérésie arienne";"Subleyras, Pierre ; France";"1740 / 1743  (2e quart du XVIIIe siècle)";"INV 8004; MR 2487";"Département des Peintures"
cl020013468;"Thétis sur un trône demandant à Vulcain des armes";"ANONYME FRANCAIS XVIIIè s";;"INV 34442, Recto; NIII 27360; MA 12624; vol.14, p.184";"Département des Arts graphiques"
cl020013523;"Paysage arcadien";"Subleyras, Pierre";;"INV 34493, Recto; NIII 28999; MA 12640; vol.14, p.195";"Département des Arts graphiques"
cl020013663;"L'Ermite, illustration d'un conte de La Fontaine";"Subleyras, Pierre";;"INV 34618, Recto; NIII 29589; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020013966;"Deux jeunes femmes assises";"Subleyras, Pierre";;"INV 34912, Recto; NIII 31044; vol.14, p.281";"Département des Arts graphiques"
cl020013967;"Deux bergers";"Subleyras, Pierre";;"INV 34912.BIS, Recto; NIII 31044; vol.14, p.281";"Département des Arts graphiques"
cl020014074;Bellone;"Bouchardon, Edme";;"INV 35012, Recto; NIII 31462; Guiffrey et Marcel G 769.BIS; vol.14, p.300";"Département des Arts graphiques"
cl020014083;"Costume de turc pour un carnaval";"ANONYME FRANCAIS XVIIIè s";;"INV 35021, Recto; NIII 31471; Guiffrey et Marcel G 1321; vol.14, p.302";"Département des Arts graphiques"
cl020014085;"Figure de fantaisie : homme drapé, coiffé d'un bonnet à plume, debout";"ANONYME FRANCAIS XVIIIè s";;"INV 35023, Recto; NIII 31473; Guiffrey et Marcel G 1323; vol.14, p.302";"Département des Arts graphiques"
cl020014086;"Figure de fantaisie : homme drapé, coiffé d'un bonnet à plume, debout";"Bouchardon, Edme";;"INV 35024, Recto; NIII 31474; vol.14, p.302";"Département des Arts graphiques"
cl020014090;"Un homme déguisé, assis, la tête tournée à gauche et s'appuyant sur un bâton";"Bouchardon, Edme";;"INV 35028, Recto; NIII 31478; vol.14, p.303";"Département des Arts graphiques"
cl020014091;"Figure de fantaisie : homme drapé, coiffé d'un turban, debout";"Bouchardon, Edme";;"INV 35029, Recto; NIII 31479; vol.14, p.303";"Département des Arts graphiques"
cl020014092;"Jeune homme déguisé en Turc, marchant vers la gauche, une épée sur l'épaule";"Bouchardon, Edme";;"INV 35030, Recto; NIII 31480; vol.14, p.304";"Département des Arts graphiques"
cl020014093;"Figure de fantaisie : homme drapé coiffé d'un bonnet, assis dans un fauteuil";"Bouchardon, Edme";;"INV 35031, Recto; NIII 31481; vol.14, p.304";"Département des Arts graphiques"
cl020014094;"Homme, drapé, coiffé d'un chapeau à plume";"Bouchardon, Edme";;"INV 35032, Recto; NIII 31482; vol.14, p.304";"Département des Arts graphiques"
cl020014096;"Jeune femme étendue sur le dos, la poitrine nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35034, Recto; NIII 31484; vol.14, p.305";"Département des Arts graphiques"
cl020014097;"Homme nu crucifié, vu en raccourci";"ANONYME FRANCAIS XVIIIè s";;"INV 35035, Recto; NIII 31485; vol.14, p.305";"Département des Arts graphiques"
cl020014101;"Jeune femme nue, debout, les jambes croisées";"Bouchardon, Edme";;"INV 35039, Recto; NIII 31489; vol.14, p.305";"Département des Arts graphiques"
cl020014102;"Jeune femme nue, allongée, tournée vers la droite";"Bouchardon, Edme";;"INV 35040, Recto; NIII 31490; vol.14, p.306";"Département des Arts graphiques"
cl020014104;"Deux corps étendus, disposés en diagonales l'un sur l'autre";"Bouchardon, Edme";;"INV 35042, Recto; NIII 31492; vol.14, p.306";"Département des Arts graphiques"
cl020014105;"Jeune homme à genoux, la tête en avant, les mains derrière le dos";"Bouchardon, Edme";;"INV 35043, Recto; NIII 31493; vol.14, p.306";"Département des Arts graphiques"
cl020014107;"Académie d'homme assis et penché, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35045, Recto; NIII 31495; vol.14, p.307";"Département des Arts graphiques"
cl020014108;"Homme nu, de profil, penché en avant, appuyé sur une dalle";"ANONYME FRANCAIS XVIIIè s";;"INV 35046, Recto; NIII 31496; vol.14, p.307";"Département des Arts graphiques"
cl020014109;"Jeune homme nu, assis à terre, regardant un sablier";"ANONYME FRANCAIS XVIIIè s";;"INV 35047, Recto; NIII 31497; vol.14, p.307";"Département des Arts graphiques"
cl020014111;"Jeune homme nu, assis à terre, appuyé sur son bras droit";"Subleyras, Pierre";;"INV 35049, Recto; NIII 31499; vol.14, p.307";"Département des Arts graphiques"
cl020014113;"Un homme assis, tourné à droite, et vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35051, Recto; NIII 31501; vol.14, p.308";"Département des Arts graphiques"
cl020014114;"Etude pour Psyché et l'Amour";"Subleyras, Pierre";;"INV 35052, Recto; NIII 31502; vol.14, p.308";"Département des Arts graphiques"
cl020102592;"Saint François écoutant un ange";"Subleyras, Pierre";;"INV 12439, Recto; NIII 3975; MA 3769; vol.6, p.74";"Département des Arts graphiques"
cl020205173;"Homme drapé, assis sur des nuages, tenant des Tables";"ANONYME ITALIEN fin XVIIè s";;"INV 17695, Recto; NIII 19944; MA 12546; vol.7, p.416";"Département des Arts graphiques"
cl020205174;"Homme assis, drapé, tenant un bâton, la tête dans la main gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17696, Recto; NIII 19970; MA 12546; vol.7, p.417";"Département des Arts graphiques"
cl020205677;"Un vieillard drapé, debout";"Subleyras, Pierre";;"INV 18173, Recto; NIII 16836; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020205678;"Un homme assis, une plume dans la main droite";"Subleyras, Pierre";;"INV 18174, Recto; NIII 16837; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020210276;"Saint Louis de Gonzague recevant la communion au moment de sa mort";"Subleyras, Pierre";;"INV 32913, Recto; NIII 14052; MA 11303; vol.13, p.334";"Département des Arts graphiques"
cl020210277;"Le Mariage de la Vierge";"Subleyras, Pierre";;"INV 32914, Recto; NIII 14053; MA 11304; vol.13, p.334";"Département des Arts graphiques"
cl020210278;"L'Assomption de la Vierge";"Subleyras, Pierre";;"INV 32915, Recto; NIII 14054; MA 11305; vol.13, p.334";"Département des Arts graphiques"
cl020210279;"Deux saints apparaissant à des pénitents blancs";"Subleyras, Pierre";;"INV 32916, Recto; NIII 14055; MA 11306; vol.13, p.334";"Département des Arts graphiques"
cl020210280;"L'ermite, ou Frère Luce";"Subleyras, Pierre";;"INV 32917, Recto; NIII 14056; MA 11307; vol.13, p.335";"Département des Arts graphiques"
cl020210281;"La chute de Phaéton";"Subleyras, Pierre";;"INV 32918, Recto; NIII 14057; MA 11308; vol.13, p.335";"Département des Arts graphiques"
cl020210282;"Serviteur, un genou à terre";"Subleyras, Pierre";;"INV 32919, Recto; NIII 14058; MA 11309; vol.13, p.335";"Département des Arts graphiques"
cl020210283;"Homme nu, étendu sur un matelas plié sous lui";"Subleyras, Pierre";;"INV 32920, Recto; NIII 28009; MA 12630; vol.13, p.335";"Département des Arts graphiques"
cl020210284;"Le Sacre d'un roi";"Subleyras, Pierre";;"INV 32921, Recto; NIII 29183; MA 12641; vol.13, p.335";"Département des Arts graphiques"
cl020210285;"Martyre de saint Pierre";"Subleyras, Pierre";;"INV 32922, Recto; NIII 31392; vol.13, p.335";"Département des Arts graphiques"
cl020210286;"Martyre de saint Hippolyte";"Subleyras, Pierre";;"INV 32923, Recto; NIII 31393; vol.13, p.336";"Département des Arts graphiques"
cl020210287;"Les oies de frère Philippe";"Subleyras, Pierre";;"INV 32924, Recto; NIII 31394; vol.13, p.336";"Département des Arts graphiques"
cl020210288;"Episode de la Jérusalem délivrée";"Subleyras, Pierre";;"INV 32925, Recto; NIII 31393; vol.13, p.336";"Département des Arts graphiques"
cl020210289;"Saint Ambroise absolvant Théodose";"Subleyras, Pierre";;"INV 32926, Recto; NIII 31396; vol.13, p.337";"Département des Arts graphiques"
cl020210290;"L'Adoration des bergers";"Subleyras, Pierre";;"INV 32927, Recto; NIII 31397; vol.13, p.337";"Département des Arts graphiques"
cl020210291;"La Force enchaînant le Temps";"Subleyras, Pierre";;"INV 32928, Recto; NIII 31398; vol.13, p.337";"Département des Arts graphiques"
cl020210292;"Renaud visitant Armide";"Boucher, François";;"INV 32929, Recto; NIII 31399; vol.13, p.338";"Département des Arts graphiques"
cl020210293;"La conversion de saint Paul";"Subleyras, Pierre";;"INV 32930, Recto; NIII 31400; vol.13, p.338";"Département des Arts graphiques"
cl020210294;"Un vieillard et une sibylle debout dans le désert regardant un jeune homme";"Subleyras, Pierre";;"INV 32931, Recto; NIII 31401; vol.13, p.338";"Département des Arts graphiques"
cl020210295;"La chute de Simon le magicien";"Subleyras, Pierre";;"INV 32932, Recto; NIII 31402; vol.13, p.339";"Département des Arts graphiques"
cl020210296;"Saint Benoît ressuscitant un enfant";"Subleyras, Pierre";"Vers 1743";"INV 32933, Recto; NIII 31403; vol.13, p.339";"Département des Arts graphiques"
cl020210297;"Sept anges adorant l'Enfant";"Subleyras, Pierre";;"INV 32934, Recto; NIII 31404; vol.13, p.339";"Département des Arts graphiques"
cl020210298;"Le Christ en Croix entouré de trois saints";"Subleyras, Pierre";;"INV 32935, Recto; NIII 31405; vol.13, p.339";"Département des Arts graphiques"
cl020210299;"Festin dans un palais";"Subleyras, Pierre";;"INV 32936, Recto; NIII 31406; vol.13, p.340";"Département des Arts graphiques"
cl020210300;"Saint Bruno reçoit un message du pape Urbain II : copie du quinzième tableau";"Subleyras, Pierre";;"INV 32937, Recto; NIII 31407; vol.13, p.340";"Département des Arts graphiques"
cl020210301;"La messe de saint Basile";"Subleyras, Pierre";;"INV 32938, Recto; NIII 31408; vol.13, p.341";"Département des Arts graphiques"
cl020210302;"Martyre de saint Pierre";"Subleyras, Pierre";;"INV 32939, Recto; NIII 31409; vol.13, p.341";"Département des Arts graphiques"
cl020210303;"Deux femmes debout";"Subleyras, Pierre";;"INV 32940, Recto; NIII 31410; vol.13, p.342";"Département des Arts graphiques"
cl020210304;"Prêtre s'avançant vers la gauche";"Subleyras, Pierre";;"INV 32941, Recto; NIII 31411; vol.13, p.342";"Département des Arts graphiques"
cl020210305;"Etude de deux figures de moines";"Subleyras, Pierre";;"INV 32942, Recto; NIII 31413; vol.13, p.342";"Département des Arts graphiques"
cl020210306;"Etude de deux figures de religieux";"Subleyras, Pierre";;"INV 32943, Recto; NIII 31414; vol.13, p.342";"Département des Arts graphiques"
cl020210307;"Etude de deux figures de religieux";"Subleyras, Pierre";;"INV 32944, Recto; NIII 31415; vol.13, p.342";"Département des Arts graphiques"
cl020210308;"Evêque assis et lisant";"Subleyras, Pierre";;"INV 32945, Recto; NIII 31418; vol.13, p.343";"Département des Arts graphiques"
cl020210309;"Evêque assis donnant la bénédiction";"Subleyras, Pierre";;"INV 32946, Recto; NIII 31419; vol.13, p.343";"Département des Arts graphiques"
cl020210310;"Un diacre debout, vu de profil";"Subleyras, Pierre";;"INV 32947, Recto; NIII 31420; vol.13, p.343";"Département des Arts graphiques"
cl020210311;"Un diacre debout, les mains jointes";"Subleyras, Pierre";;"INV 32948, Recto; NIII 31421; vol.13, p.343";"Département des Arts graphiques"
cl020210312;"Une religieuse drapée, la tête couverte d'un voile, lisant un livre";"Subleyras, Pierre";;"INV 32949, Recto; NIII 31422; vol.13, p.343";"Département des Arts graphiques"
cl020210313;"Religieux en prière";"Subleyras, Pierre";;"INV 32950, Recto; NIII 31423; vol.13, p.343";"Département des Arts graphiques"
cl020210314;"Un diacre debout";"Subleyras, Pierre";;"INV 32951, Recto; NIII 31424; vol.13, p.344";"Département des Arts graphiques"
cl020210315;"Dominicain en prière";"Subleyras, Pierre";;"INV 32952, Recto; NIII 31425; vol.13, p.344";"Département des Arts graphiques"
cl020210316;"Figure d'un vieillard enveloppé dans un manteau et agenouillé";"Subleyras, Pierre";;"INV 32953, Recto; NIII 31426; vol.13, p.344";"Département des Arts graphiques"
cl020210317;"Dominicain assis et écrivant dans un livre";"Subleyras, Pierre";;"INV 32954, Recto; NIII 31427; vol.13, p.344";"Département des Arts graphiques"
cl020210318;"Diacre debout, les mains jointes";"Subleyras, Pierre";;"INV 32955, Recto; NIII 31428; vol.13, p.344";"Département des Arts graphiques"
cl020210319;"Diacre debout portant un livre ouvert appuyé contre sa poitrine";"Subleyras, Pierre";;"INV 32956, Recto; NIII 31429; vol.13, p.345";"Département des Arts graphiques"
cl020210320;"Figure d'homme debout, revêtu d'une robe et d'un grand manteau";"Subleyras, Pierre";;"INV 32957, Recto; NIII 31430; vol.13, p.345";"Département des Arts graphiques"
cl020210321;"Un prêtre vêtu d'habits sacerdotaux";"Subleyras, Pierre";;"INV 32958, Recto; NIII 31431; vol.13, p.345";"Département des Arts graphiques"
cl020210322;"Prêtre, assis, de face";"Subleyras, Pierre";;"INV 32959, Recto; NIII 31432; vol.13, p.345";"Département des Arts graphiques"
cl020210323;"Jeune moine debout, de profil";"Subleyras, Pierre";;"INV 32960, Recto; NIII 31433; vol.13, p.345";"Département des Arts graphiques"
cl020210324;"Moine capucin agenouillé priant";"Subleyras, Pierre";;"INV 32961, Recto; NIII 31434; vol.13, p.346";"Département des Arts graphiques"
cl020210325;"Jeune paysanne debout, de dos, portant un enfant";"Subleyras, Pierre";;"INV 32962, Recto; NIII 31435; vol.13, p.346";"Département des Arts graphiques"
cl020210326;"Homme allongé, la main gauche posée au sol";"Fragonard, Jean-Honoré";;"INV 32963, Recto; NIII 31436; vol.13, p.346";"Département des Arts graphiques"
cl020210327;"Demi-figure barbue, assise, drapée";"Subleyras, Pierre";;"INV 32964, Recto; NIII 31437; vol.13, p.346";"Département des Arts graphiques"
cl020210328;"Apothéose de saint Camille de Lellis";"Subleyras, Pierre";;"INV 32965, Recto; NIII 31438; vol.13, p.346";"Département des Arts graphiques"
cl020210329;"Prêtre debout, le pied sur une marche, levant les yeux";"Subleyras, Pierre";;"INV 32966, Recto; NIII 31439; vol.13, p.347";"Département des Arts graphiques"
cl020210330;"Académie d'homme assis drapé, regardant en bas";"Subleyras, Pierre";;"INV 32967, Recto; NIII 31440; vol.13, p.347";"Département des Arts graphiques"
cl020210331;"Homme debout, de profil, portant une cuirasse";"Subleyras, Pierre";;"INV 32968, Recto; NIII 31441; vol.13, p.347";"Département des Arts graphiques"
cl020210332;"Jeune homme drapé, agenouillé, de dos, portant un livre";"Subleyras, Pierre";;"INV 32969, Recto; NIII 31442; vol.13, p.347";"Département des Arts graphiques"
cl020210333;"Homme drapé, assis, écrivant";"Subleyras, Pierre";;"INV 32970, Recto; NIII 31443; vol.13, p.347";"Département des Arts graphiques"
cl020210334;"Homme barbu, marchant, tenant un long bâton";"Subleyras, Pierre";;"INV 32971, Recto; NIII 31444; vol.13, p.348";"Département des Arts graphiques"
cl020210335;"Homme drapé, assis, de face, tenant des tables";"Subleyras, Pierre";;"INV 32972, Recto; NIII 31445; vol.13, p.348";"Département des Arts graphiques"
cl020210336;"Jeune homme drapé, assis sur un mur";"Subleyras, Pierre";;"INV 32973, Recto; NIII 31447; vol.13, p.348";"Département des Arts graphiques"
cl020210337;"Femme voilée debout, tenant un rosaire";"Subleyras, Pierre";;"INV 32974, Recto; NIII 31458; vol.13, p.348";"Département des Arts graphiques"
cl020210338;"Homme drapé, assis sur un rocher, tête dans la main gauche";"Subleyras, Pierre";;"INV 32975, Recto; NIII 31459; vol.13, p.348";"Département des Arts graphiques"
cl020210339;"Jeune homme drapé, assis";"Subleyras, Pierre";;"INV 32976, Recto; NIII 31460; vol.13, p.349";"Département des Arts graphiques"
cl020210340;"Homme debout et drapé, vu de dos";"Subleyras, Pierre";;"INV 32977, Recto; NIII 31461; vol.13, p.349";"Département des Arts graphiques"
cl020210341;"Composition mythologique pour un plafond";"Subleyras, Pierre";;"INV 32978, Recto; NIII 30029; MA 12649; vol.13, p.349";"Département des Arts graphiques"
cl020210342;"Homme retenant une jeune personne devant trois jeunes filles";"Subleyras, Pierre";;"INV 32979, Recto; NIII 30110; MA 12650; vol.13, p.349";"Département des Arts graphiques"
cl020210343;"Saint Benoît ressuscitant un enfant";"Subleyras, Pierre";;"INV 32980, Recto; NIII 31412; vol.13, p.349";"Département des Arts graphiques"
cl020503700;"Homme drapé, assis sur un rocher, tête dans la main gauche";"Subleyras, Pierre";;"INV 32975, Verso; NIII 31459";"Département des Arts graphiques"
cl020503701;"Jeune homme drapé, assis";"Subleyras, Pierre";;"INV 32976, Verso; NIII 31460";"Département des Arts graphiques"
