ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059464;"Vincenzo Cappello (1469-1541), amiral, diplomate et procurateur vénitien, dit à tort Portrait de Nicolo Cappello (1547-1613), petit-fils du précédent et gouverneur de galère en 1576";"Palma Giovane (Jacopo Palma, dit) ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"RF 2110";"Département des Peintures"
cl010059546;"Suzanne au bain";"Italie ; Palma Giovane (Jacopo Palma, dit)";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 877";"Département des Peintures"
cl010060790;"Judith et Holopherne";"Palma Giovane (Jacopo Palma, dit) ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 8549; B 1507; L41.594; R 243";"Département des Peintures"
cl020001099;"Décor de plafond : arabesques et médaillons octogonaux à sujet biblique";"Buonaccorsi, Pietro";;"INV 600, Recto; NIII 572; MA 565; vol.1, p.105";"Département des Arts graphiques"
cl020002319;"Le Banquet de Vénus et Mars servis par les Grâces";"Palma Giovane (Jacopo Palma, dit)";;"INV 1664, Recto; NIII 21673; MA 12561; vol.1, p.270";"Département des Arts graphiques"
cl020002456;"Sainte Famille et silhouette d'une figure d'enfant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1759, Recto; NIII 20021; MA 12547; Inventaire italien, t. IV R 676; vol.1, p.286";"Département des Arts graphiques"
cl020002776;"Etude de deux figures de saint François debout, les bras écartés";"Vanni, Francesco";;"INV 2051, Recto; NIII 23637; MA 12587; vol.1, p.343";"Département des Arts graphiques"
cl020005372;"Apparition de la Vierge à l'Enfant à six saints";"MASSARI Lucio";;"INV 8389, Recto; NIII 6034; MA 5615; vol.4, p.256";"Département des Arts graphiques"
cl020006986;"L'Assomption de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 4670, Recto; NIII 3329; MA 3156; vol.3, p.5";"Département des Arts graphiques"
cl020006990;"Supplice de deux condamnés";"Michieli, Andrea";;"INV 4674, Recto; NIII 25608; vol.3, p.6";"Département des Arts graphiques"
cl020007451;"Constantin faisant construire une église en l'honneur de saint Pierre";"NEBBIA Cesare";"vers 1580/1582";"INV 5134, Recto; NIII 3604; MA 3419; vol.3, p.82";"Département des Arts graphiques"
cl020007464;"Dieu reprochant à Adam et Eve leur désobéissance";"Palma Giovane (Jacopo Palma, dit)";;"INV 5147, Recto; NIII 27137; MA 12622; vol.3, p.83";"Département des Arts graphiques"
cl020007465;"La Manne dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5148, Recto; NIII 3336; MA 3163; vol.3, p.84";"Département des Arts graphiques"
cl020007466;"Les Israélites recueillant la Manne";"Palma Giovane (Jacopo Palma, dit)";;"INV 5149, Recto; NIII 26114; MA 12612; vol.3, p.84";"Département des Arts graphiques"
cl020007467;"Les Israélites recueillant la Manne";"Palma Giovane (Jacopo Palma, dit)";;"INV 5149, Verso; NIII 26114; MA 12612; vol.3, p.84";"Département des Arts graphiques"
cl020007468;"Moïse tenant les tables de la Loi, et études de têtes";"Palma Giovane (Jacopo Palma, dit)";;"INV 5150, Recto; NIII 3335; MA 3162; vol.3, p.84";"Département des Arts graphiques"
cl020007469;"Daniel dans la fosse aux lions";"Palma Giovane (Jacopo Palma, dit)";;"INV 5151, Recto; NIII 27418; MA 12624; vol.3, p.84";"Département des Arts graphiques"
cl020007470;"Jahel perçant le front du général Sisara";"Palma Giovane (Jacopo Palma, dit)";;"INV 5152, Recto; NIII 26636; MA 12617; vol.3, p.84";"Département des Arts graphiques"
cl020007471;Annonciation;"Palma Giovane (Jacopo Palma, dit)";;"INV 5153, Recto; NIII 1174; MA 1135; vol.3, p.84";"Département des Arts graphiques"
cl020007472;L'Annonciation;"Palma Giovane (Jacopo Palma, dit)";;"INV 5154, Recto; NIII 3337; MA 3164; vol.3, p.84";"Département des Arts graphiques"
cl020007473;L'Annonciation;"Palma Giovane (Jacopo Palma, dit)";;"INV 5155, Recto; NIII 3338; MA 3165; vol.3, p.85";"Département des Arts graphiques"
cl020007474;"L'Adoration des bergers";"MAGANZA Alessandro";;"INV 5156, Recto; NIII 26551; MA 12616; vol.3, p.85";"Département des Arts graphiques"
cl020007475;"L'Adoration des bergers";"URBINI Carlo";;"INV 5157, Recto; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques"
cl020007476;"Adoration des bergers";"URBINI Carlo";;"INV 5157, Verso; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques"
cl020007477;"L'Adoration des bergers";"Palma Giovane (Jacopo Palma, dit)";;"INV 5158, Recto; NIII 24162; MA 12593; vol.3, p.85";"Département des Arts graphiques"
cl020007478;"L'Adoration des bergers";"Palma Giovane (Jacopo Palma, dit)";;"INV 5159, Recto; NIII 8094; MA 7597; vol.3, p.85";"Département des Arts graphiques"
cl020007479;"Adoration des bergers";"Palma Giovane (Jacopo Palma, dit)";;"INV 5159, Verso; NIII 8094; MA 7597; vol.3, p.85";"Département des Arts graphiques"
cl020007480;"L'Adoration des bergers";"MAGANZA Alessandro";;"INV 5160, Recto; NIII 26213; MA 12613; vol.3, p.85";"Département des Arts graphiques"
cl020007481;"Vierge à l'Enfant avec saint Sébastien, saint Jean-Baptiste, saint évêque (saint Zeno?), sainte Catherine d'Alexandrie et une autre sainte";"FLACCO Orlando";;"INV 5161, Recto; NIII 23752; MA 12589; vol.3, p.85";"Département des Arts graphiques"
cl020007482;"La Vierge avec l'Enfant Jésus avec saint Joseph et saint Roch";"Palma Giovane (Jacopo Palma, dit)";;"INV 5162, Recto; NIII 3350; MA 3177; vol.3, p.86";"Département des Arts graphiques"
cl020007483;"Saint Grégoire recevant la tiare bénie par la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5163, Recto; NIII 3351; MA 3178; vol.3, p.86";"Département des Arts graphiques"
cl020007484;"La Vierge et l'Enfant adorés par saint Dominique et saint Antoine de Padoue";"Palma Giovane (Jacopo Palma, dit)";;"INV 5164, Recto; NIII 3541; MA 3357; vol.3, p.86";"Département des Arts graphiques"
cl020007485;"Une sainte, un évêque et deux moines avec la Vierge en gloire";"Palma Giovane (Jacopo Palma, dit)";;"INV 5165, Recto; NIII 3847; MA 3657; vol.3, p.86";"Département des Arts graphiques"
cl020007486;"Saint François d'Assise et un évêque adorant la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5166, Recto; NIII 3845; MA 3655; vol.3, p.87";"Département des Arts graphiques"
cl020007487;"La Vierge à l'Enfant en présence d'un moine et de saint André";"Palma Giovane (Jacopo Palma, dit)";;"INV 5167, Recto; NIII 3643; MA 3455; vol.3, p.87";"Département des Arts graphiques"
cl020007488;"Présentation au temple";"Palma Giovane (Jacopo Palma, dit)";;"INV 5168, Recto; NIII 27033; MA 12621; vol.3, p.87";"Département des Arts graphiques"
cl020007489;"Jésus parmi les docteurs, à l'âge de douze ans";"Palma Giovane (Jacopo Palma, dit)";;"INV 5169, Recto; NIII 6401; MA 5944; vol.3, p.87";"Département des Arts graphiques"
cl020007490;"La Visitation de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5169.BIS, Recto; NIII 6401; MA 5944; vol.3, p.87";"Département des Arts graphiques"
cl020007491;"Saint Jean dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5170, Recto; NIII 3357; MA 3183; vol.3, p.87";"Département des Arts graphiques"
cl020007492;"Saint Jean dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5171, Recto; NIII 3358; MA 3184; vol.3, p.87";"Département des Arts graphiques"
cl020007493;"Le Baptême du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5172, Recto; NIII 3339; MA 3166; vol.3, p.88";"Département des Arts graphiques"
cl020007494;"Le Baptême du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5173, Recto; NIII 24206; MA 12593; vol.3, p.88";"Département des Arts graphiques"
cl020007495;"La Cène";"Palma Giovane (Jacopo Palma, dit)";;"INV 5174, Recto; NIII 25688; MA 12607; vol.3, p.88";"Département des Arts graphiques"
cl020007496;"La Cène";"Palma Giovane (Jacopo Palma, dit)";;"INV 5175, Recto; NIII 24807; MA 12599; vol.3, p.88";"Département des Arts graphiques"
cl020007497;"La Cène";"Palma Giovane (Jacopo Palma, dit)";;"INV 5176, Recto; NIII 27974; MA 12630; vol.3, p.88";"Département des Arts graphiques"
cl020007498;"Etudes pour une Flagellation, un ornement et un figure assise, à demi drapée";"Palma Giovane (Jacopo Palma, dit)";;"INV 5177, Recto; NIII 23875; MA 12590; vol.3, p.88";"Département des Arts graphiques"
cl020007499;"Etudes d'un bourreau pour une Flagellation, et d'un ornement";"Palma Giovane (Jacopo Palma, dit)";;"INV 5177, Verso; NIII 23875; MA 12590; vol.3, p.88";"Département des Arts graphiques"
cl020007500;Flagellation;"Palma Giovane (Jacopo Palma, dit)";;"INV 5178, Recto; NIII 26044; MA 12611; vol.3, p.88";"Département des Arts graphiques"
cl020007501;"Ecce Homo, avec figures préparant la croix pour la montée au calvaire";"Palma Giovane (Jacopo Palma, dit)";;"INV 5179, Recto; NIII 24784; MA 12599; vol.3, p.88";"Département des Arts graphiques"
cl020007502;"Le Christ ressuscité tenant la Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5180, Recto; NIII 3356; MA 3183; vol.3, p.89";"Département des Arts graphiques"
cl020007503;"Deux têtes de femmes, l'une de profil, l'autre de trois quarts";"Palma Giovane (Jacopo Palma, dit)";;"INV 5180, Verso; NIII 3356; MA 3183; vol.3, p.89";"Département des Arts graphiques"
cl020007504;"Le Christ cloué sur la croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5181, Recto; NIII 24318; MA 12594; vol.3, p.89";"Département des Arts graphiques"
cl020007505;"La Descente de Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5182, Recto; NIII 20889; MA 12555; vol.3, p.89";"Département des Arts graphiques"
cl020007506;"La Descente de Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5183, Recto; NIII 3340; MA 3167; vol.3, p.89";"Département des Arts graphiques"
cl020007507;"Le Christ mort, étendu sur le dos";"Palma Giovane (Jacopo Palma, dit)";;"INV 5184, Recto; NIII 9383; MA 8853; vol.3, p.89";"Département des Arts graphiques"
cl020007508;"Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5185, Recto; NIII 3342; MA 3169; vol.3, p.89";"Département des Arts graphiques"
cl020007509;"Déposition de croix";"SCHIAVONE Andrea";;"INV 5186, Recto; NIII 3343; MA 3170; vol.3, p.89";"Département des Arts graphiques"
cl020007510;"Le Christ mort soutenu par des anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5187, Recto; NIII 4672; MA 4396; vol.3, p.90";"Département des Arts graphiques"
cl020007511;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5188, Recto; NIII 3539; MA 3355; vol.3, p.90";"Département des Arts graphiques"
cl020007512;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5189, Recto; NIII 3344; MA 3171; vol.3, p.90";"Département des Arts graphiques"
cl020007513;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5190, Recto; NIII 3345; MA 3172; vol.3, p.90";"Département des Arts graphiques"
cl020007514;"Le Christ mort soutenu par une figure";"MAGANZA Alessandro";;"INV 5191, Recto; NIII 7560; MA 7050; vol.3, p.90";"Département des Arts graphiques"
cl020007515;"Mise au tombeau";"MAGANZA Alessandro";;"INV 5191, Verso; NIII 7560; MA 7050; vol.3, p.90";"Département des Arts graphiques"
cl020007516;"Mise au tombeau";"MAGANZA Alessandro";;"INV 5192, Recto; NIII 23692; MA 12588; vol.3, p.91";"Département des Arts graphiques"
cl020007517;"Le Christ mis au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5193, Recto; NIII 3346; MA 3173; vol.3, p.91";"Département des Arts graphiques"
cl020007518;"Mise au tombeau avec la Vierge évanouie";"Palma Giovane (Jacopo Palma, dit)";;"INV 5194, Recto; NIII 3334; MA 3161; vol.3, p.91";"Département des Arts graphiques"
cl020007519;"La Résurrection du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5195, Recto; NIII 4621; MA 4345; vol.3, p.91";"Département des Arts graphiques"
cl020007520;"Ascension du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5196, Recto; NIII 3348; MA 3175; vol.3, p.91";"Département des Arts graphiques"
cl020007521;"Noli me tangere";"Palma Giovane (Jacopo Palma, dit)";;"INV 5197, Recto; NIII 25902; MA 12610; vol.3, p.91";"Département des Arts graphiques"
cl020007522;"Incrédulité de saint Thomas";"Palma Giovane (Jacopo Palma, dit)";;"INV 5198, Recto; NIII 3328; MA 3155; vol.3, p.91";"Département des Arts graphiques"
cl020007536;"La Sainte Trinité, avec la Vierge Marie, dans une Gloire d'anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5199, Recto; NIII 25910; MA 12610; vol.3, p.92";"Département des Arts graphiques"
cl020007537;"Homme assis, barbu, tenant un livre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5200, Recto; NIII 7622; MA 7114; vol.3, p.92";"Département des Arts graphiques"
cl020007538;"Saint Jérôme dans le désert, écrivant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5201, Recto; NIII 26878; MA 12619; vol.3, p.92";"Département des Arts graphiques"
cl020007539;"Saint Jérôme dans le désert, lisant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5202, Recto; NIII 3360; MA 3186; vol.3, p.92";"Département des Arts graphiques"
cl020007540;"Saint Jérôme à demi nu tenant une pierre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5203, Recto; NIII 20597; MA 12552; vol.3, p.92";"Département des Arts graphiques"
cl020007541;"Saint Jérôme dans le désert se macérant le corps";"Palma Giovane (Jacopo Palma, dit)";;"INV 5204, Recto; NIII 22977; MA 12584; vol.3, p.92";"Département des Arts graphiques"
cl020007542;"Saint Jérôme, debout, tourné vers la droite et écrivant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5205, Recto; NIII 4628; MA 4352; vol.3, p.93";"Département des Arts graphiques"
cl020007543;"Saint Roch";"Palma Giovane (Jacopo Palma, dit)";;"INV 5206, Recto; NIII 24720; MA 12598; vol.3, p.93";"Département des Arts graphiques"
cl020007544;"Quatre saints et d'autres figures en adoration";"Palma Giovane (Jacopo Palma, dit)";;"INV 5207, Recto; NIII 24629; MA 12597; vol.3, p.93";"Département des Arts graphiques"
cl020007545;"Le martyre de saint Laurent";"Palma Giovane (Jacopo Palma, dit)";;"INV 5208, Recto; NIII 8093; MA 7596; vol.3, p.93";"Département des Arts graphiques"
cl020007546;"Madeleine nue, en buste, tenant un vase, la main gauche sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5209, Recto; NIII 14430; MA 11675; MA 11676; vol.3, p.93";"Département des Arts graphiques"
cl020007547;"La Madeleine, en buste, nue, la main sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5209.BIS, Recto; NIII 14430; MA 11675; MA 11676; vol.3, p.93";"Département des Arts graphiques"
cl020007548;"Madeleine, en buste, nue, tenant un vase, la main droite sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5210, Recto; NIII 23124; MA 12584; vol.3, p.94";"Département des Arts graphiques"
cl020007549;"Madeleine pénitente, assise tenant un crucifix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5211, Recto; NIII 7581; MA 7071; vol.3, p.94";"Département des Arts graphiques"
cl020007550;"L'extase de saint François";"Palma Giovane (Jacopo Palma, dit)";;"INV 5212, Recto; NIII 6553; MA 6082; vol.3, p.94";"Département des Arts graphiques"
cl020007551;"Un martyr";"Palma Giovane (Jacopo Palma, dit)";;"INV 5213, Recto; NIII 20596; MA 12552; vol.3, p.94";"Département des Arts graphiques"
cl020007552;"Le martyre de sainte Justine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5214, Recto; ; MA 12584; vol.3, p.94";"Département des Arts graphiques"
cl020007553;"Sainte couronnée par un évêque avec la Religion et la Vierge à l'Enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5215, Recto; NIII 3330; MA 3157; vol.3, p.94";"Département des Arts graphiques"
cl020007554;"Accord de l'ancienne et de la nouvelle Loi";"Palma Giovane (Jacopo Palma, dit)";;"INV 5216, Recto; NIII 7580; MA 7070; vol.3, p.95";"Département des Arts graphiques"
cl020007555;"Vénus couchée désigne à l'Amour son carquois";"Palma Giovane (Jacopo Palma, dit)";;"INV 5217, Recto; NIII 7376; MA 6870; vol.3, p.95";"Département des Arts graphiques"
cl020007556;"L'Amour volant, s'approchant de Vénus couchée, tenant son arc";"Palma Giovane (Jacopo Palma, dit)";;"INV 5218, Recto; NIII 7377; MA 6871; vol.3, p.95";"Département des Arts graphiques"
cl020007557;"Scène allégorique avec les Trois Grâces et l'Amour";"MAGANZA Alessandro";;"INV 5219, Recto; NIII 26517; MA 12616; vol.3, p.95";"Département des Arts graphiques"
cl020007558;"Renaud et Armide";"Palma Giovane (Jacopo Palma, dit)";;"INV 5220, Recto; NIII 3684; MA 3496; vol.3, p.96";"Département des Arts graphiques"
cl020007559;"Le Christ Rédempteur avec saints Jean Baptiste, Cosme, Damien et Zacharie";"PORTA Giuseppe";;"INV 5221, Recto; NIII 3792; MA 3602; vol.3, p.96";"Département des Arts graphiques"
cl020007560;"Assemblée de faunes (?)";"Palma Giovane (Jacopo Palma, dit)";;"INV 5222, Recto; NIII 3552; MA 3368; vol.3, p.96";"Département des Arts graphiques"
cl020007561;"Un saint et des moines soignant des malades dans un hôpital";"Palma Giovane (Jacopo Palma, dit)";;"INV 5223, Recto; NIII 8095; MA 7598; vol.3, p.96";"Département des Arts graphiques"
cl020007562;"Distribution d'argent au peuple par un Doge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5224, Recto; NIII 3553; MA 3369; vol.3, p.96";"Département des Arts graphiques"
cl020007563;"Etudes de couples de lutteurs";"MALOMBRA Pietro";;"INV 5225, Recto; NIII 3355; MA 3182; vol.3, p.97";"Département des Arts graphiques"
cl020007564;"Croquis de trois personnages, et note chiffrée";"MALOMBRA Pietro";;"INV 5225, Verso; NIII 3355; MA 3182; vol.3, p.97";"Département des Arts graphiques"
cl020007565;"Un homme à demi nu assis, les mains derrière le dos";"Palma Giovane (Jacopo Palma, dit)";;"INV 5226, Recto; NIII 22610; MA 12584; vol.3, p.97";"Département des Arts graphiques"
cl020007566;"Une femme nue, assise, attachée à un arbre : Angélique (?)";"Palma Giovane (Jacopo Palma, dit)";;"INV 5227, Recto; NIII 22527; MA 12584; vol.3, p.97";"Département des Arts graphiques"
cl020007567;"Buste de vieillard, de trois quarts, tourné vers la droite";"Palma Giovane (Jacopo Palma, dit)";;"INV 5228, Recto; NIII 3562; MA 3378; vol.3, p.97";"Département des Arts graphiques"
cl020007568;"Tête de vieillard de profil, tournée vers la gauche";"Palma Giovane (Jacopo Palma, dit)";;"INV 5229, Recto; NIII 3400; MA 3221; vol.3, p.97";"Département des Arts graphiques"
cl020007569;"Une femme couronnée tenant un sceptre et un livre, et un homme assis";"Palma Giovane (Jacopo Palma, dit)";;"INV 5230, Recto; NIII 3349; MA 3176; vol.3, p.97";"Département des Arts graphiques"
cl020007570;"Homme debout, de dos, tendant le bras gauche";"Palma Giovane (Jacopo Palma, dit)";;"INV 5231, Recto; NIII 4644; MA 4368; vol.3, p.97";"Département des Arts graphiques"
cl020007571;"Deux têtes de vieillard barbu, une de face, l'autre de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 5232, Recto; NIII 4682; MA 4405; vol.3, p.97";"Département des Arts graphiques"
cl020007572;"Trois têtes de vieillard de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 5233, Recto; NIII 7766; MA 7261; vol.3, p.98";"Département des Arts graphiques"
cl020007573;"Etudes de jambes et de pieds";"Palma Giovane (Jacopo Palma, dit)";;"INV 5233, Verso; NIII 7766; MA 7261; vol.3, p.98";"Département des Arts graphiques"
cl020007574;"Femme agenouillée, portant son enfant et trois autres figures";"MALOMBRA Pietro";;"INV 5234, Recto; NIII 4088; MA 3874; vol.3, p.98";"Département des Arts graphiques"
cl020007575;"Femme nue, assise (Marie Madeleine), trois têtes d'hommes, étude de pieds";"Palma Giovane (Jacopo Palma, dit)";;"INV 5235, Recto; NIII 3981; MA 3774; vol.3, p.98";"Département des Arts graphiques"
cl020007576;"Une femme à genoux, se retournant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5236, Recto; NIII 23223; MA 12584; vol.3, p.98";"Département des Arts graphiques"
cl020007577;"Une femme assise, les mains jointes sur la poitrine, regardant au ciel";"Palma Giovane (Jacopo Palma, dit)";;"INV 5237, Recto; NIII 23455; MA 12584; vol.3, p.98";"Département des Arts graphiques"
cl020007578;"Deux femmes debout, un homme assis et lisant, tête d'un vieillard";"Palma Giovane (Jacopo Palma, dit)";;"INV 5238, Recto; NIII 25888; MA 12609; vol.3, p.98";"Département des Arts graphiques"
cl020007579;"Adolescent nu, agenouillé";"Palma Giovane (Jacopo Palma, dit)";;"INV 5239, Recto; NIII 25899; MA 12610; vol.3, p.99";"Département des Arts graphiques"
cl020007580;"Vieillard à genoux, nu, la tête tournée vers la droite";"Palma Giovane (Jacopo Palma, dit)";;"INV 5240, Recto; NIII 26092; MA 12611; vol.3, p.99";"Département des Arts graphiques"
cl020007581;"Homme nu, assis, de face, et femme de dos tenant un enfant dans ses bras";"Palma Giovane (Jacopo Palma, dit)";;"INV 5241, Recto; NIII 27216; MA 12623; vol.3, p.99";"Département des Arts graphiques"
cl020007582;"La récolte de la Manne";"Palma Giovane (Jacopo Palma, dit)";;"INV 5242, Recto; NIII 27132; MA 12622; vol.3, p.99";"Département des Arts graphiques"
cl020007583;"L'Adoration des Mages";"Palma Giovane (Jacopo Palma, dit)";;"INV 5243, Recto; NIII 4000; MA 3793; vol.3, p.99";"Département des Arts graphiques"
cl020007584;"Saint Jean-Baptiste, et deux saints adorant la Vierge à l'Enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5244, Recto; NIII 25990; MA 12610; vol.3, p.99";"Département des Arts graphiques"
cl020007585;"Vierge à l'Enfant et le petit saint Jean, et deux hommes";"Palma Giovane (Jacopo Palma, dit)";;"INV 5245, Recto; NIII 3354; MA 3181; vol.3, p.100";"Département des Arts graphiques"
cl020007586;"La Vierge à l'Enfant assise entourée de saints";"Palma Giovane (Jacopo Palma, dit)";;"INV 5246, Recto; NIII 16684; MA 12525; vol.3, p.100";"Département des Arts graphiques"
cl020007587;"Le Christ à la Colonne";"Palma Giovane (Jacopo Palma, dit)";;"INV 5247, Recto; NIII 7984; MA 7490; vol.3, p.100";"Département des Arts graphiques"
cl020007588;"La Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5248, Recto; NIII 7307; MA 6802; Inventaire italien, t. VII Q 879; vol.3, p.100";"Département des Arts graphiques"
cl020007589;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5249, Recto; NIII 20824; MA 12555; vol.3, p.100";"Département des Arts graphiques"
cl020007590;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5250, Recto; NIII 26720; MA 12618; vol.3, p.100";"Département des Arts graphiques"
cl020007591;"Saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"INV 5251, Recto; NIII 6567; MA 6096; vol.3, p.100";"Département des Arts graphiques"
cl020007592;"Saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"INV 5252, Recto; NIII 6457; MA 5991; vol.3, p.101";"Département des Arts graphiques"
cl020007593;"Saint Georges vainqueur du dragon";"Palma Giovane (Jacopo Palma, dit)";;"INV 5253, Recto; NIII 22511; MA 12584; vol.3, p.101";"Département des Arts graphiques"
cl020007594;"Scène de banquet";"Palma Giovane (Jacopo Palma, dit)";;"INV 5254, Recto; NIII 8121; MA 7623; vol.3, p.101";"Département des Arts graphiques"
cl020007595;"Projet de monument commémoratif d'une victoire, avec vaincus enchainés";"Palma Giovane (Jacopo Palma, dit)";;"INV 5255, Recto; NIII 7699; MA 7194; vol.3, p.101";"Département des Arts graphiques"
cl020007596;"Un vieillard se chauffant les mains et un enfant lui apportant du bois";"Palma Giovane (Jacopo Palma, dit)";;"INV 5256, Recto; NIII 1135; MA 1099; vol.3, p.101";"Département des Arts graphiques"
cl020007597;"Cinq études de têtes";"Palma Giovane (Jacopo Palma, dit)";;"INV 5257, Recto; NIII 27120; MA 12622; vol.3, p.101";"Département des Arts graphiques"
cl020007598;"Deux femmes, l'une à genoux, l'autre debout en prière";"Palma Giovane (Jacopo Palma, dit)";;"INV 5258, Recto; NIII 7584; MA 7074; vol.3, p.102";"Département des Arts graphiques"
cl020007599;"Etudes de deux hommes nus couchés de profil, et de trois têtes de femme";"Palma Giovane (Jacopo Palma, dit)";;"INV 5259, Recto; NIII 869; MA 847; vol.3, p.102";"Département des Arts graphiques"
cl020007600;"Saint Jean-Baptiste dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5260, Recto; NIII 3359; MA 3185; vol.3, p.102";"Département des Arts graphiques"
cl020007601;"Le Paradis";"Palma Giovane (Jacopo Palma, dit)";;"INV 5261, Recto; NIII 23624; MA 12587; vol.3, p.102";"Département des Arts graphiques"
cl020007602;"Martyre de sainte Agnès";"Palma Giovane (Jacopo Palma, dit)";;"INV 5262, Recto; NIII 7604; MA 7094; vol.3, p.102";"Département des Arts graphiques"
cl020007603;"Un saint ermite lisant, dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5263, Recto; NIII 20919; MA 12555; vol.3, p.102";"Département des Arts graphiques"
cl020007604;"Apollon écorchant Marsyas";"Michieli, Andrea";;"INV 5264, Recto; NIII 7760; MA 7255; vol.3, p.102";"Département des Arts graphiques"
cl020007631;"Tête de vieillard, vue de trois quarts, un peu penchée, et une tête d'homme";"Palma Giovane (Jacopo Palma, dit)";;"INV 5290, Recto; NIII 3333; MA 3160; vol.3, p.106";"Département des Arts graphiques"
cl020007632;"Une tête de religieuse, de trois quarts et deux têtes de vieillard";"Palma Giovane (Jacopo Palma, dit)";;"INV 5290.BIS, Recto; NIII 3333; MA 3160; vol.3, p.106";"Département des Arts graphiques"
cl020007719;"Le martyre de saint Laurent";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5373, Recto; NIII 24681; MA 12598; vol.3, p.119";"Département des Arts graphiques"
cl020007736;"Trois hommes nus, debout, en mouvement";"MAFFEI Francesco";;"INV 5387, Recto; NIII 3555; MA 3371; vol.3, p.121";"Département des Arts graphiques"
cl020007770;"Etude de quatorze figures, dans diverses positions, dont un ange";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5420, Recto; NIII 21597; MA 12561; vol.3, p.127";"Département des Arts graphiques"
cl020007771;"Etude de neuf figures nues, dans diverses positions";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5421, Recto; NIII 21598; MA 12561; vol.3, p.127";"Département des Arts graphiques"
cl020007919;"Etude d'une femme assise tenant un enfant dans les bras";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5555, Recto; NIII 21384; MA 12560; vol.3, p.149";"Département des Arts graphiques"
cl020008017;"Venise, couronnée par la Victoire, avec ses ennemis enchaînés";"ANONYME VENITIEN XVIè s";;"INV 5650, Recto; NIII 3666; MA 3478; vol.3, p.164";"Département des Arts graphiques"
