ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001204;"La Résurrection du Christ";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 691.BIS, Recto; NIII 166; MA 163; vol.1, p.120";"Département des Arts graphiques"
cl020001451;"Homme nu, étendu sur le dos, jambes écartées, le bras gauche levé";"CARDI Lodovico";;"INV 906, Recto; NIII 21842; MA 12562; Inventaire italien, t.III W 127; vol.1, p.149";"Département des Arts graphiques"
cl020001480;"Projet d'autel décoré dans sa partie supérieure d'une tête d'ange";"CARDI Lodovico";;"INV 928, Recto; NIII 21864; MA 12562; Inventaire italien, t.III W 134; vol.1, p.151";"Département des Arts graphiques"
cl020001610;"Résurrection du Christ";"ANONYME FLORENTIN XVIè s";;"INV 1019, Recto; NIII 1210; MA 1172; vol.1, p.162";"Département des Arts graphiques"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl020002147;"La Résurrection du Christ";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 1505, Recto; NIII 736; MA 724; vol.1, p.241";"Département des Arts graphiques"
cl020002215;"Résurrection du Christ";"Rosselli, Matteo";"vers 1647";"INV 1570, Recto; NIII 21969; MA 12562; Inventaire italien, t. IV R 537; vol.1, p.249";"Département des Arts graphiques"
cl020002658;"Homme nu, assis, penché en avant, appuyé sur sa main gauche";"TITO Santi di";"vers 1573/1574";"INV 1936, Recto; NIII 21745; MA 12561; Inventaire italien, t.III W 494; vol.1, p.318";"Département des Arts graphiques"
cl020003002;"Résurrection du Christ ; un ange ; enfant nu courant vers la gauche";"FRANCESCO DI SIMONE";;"INV 2242, Recto; MI 97.R; NIII 35486; vol.1, p.383";"Département des Arts graphiques"
cl020004067;"La Résurrection du Christ";"ANONYME ROMAIN XVIIè s";;"INV 7164, Recto; NIII 5219; MA 4897; Inventaire italien, t. VII Q 887; vol.4, p.57";"Département des Arts graphiques"
cl020004631;"La Résurrection du Christ";"BRIZIO Francesco";;"INV 7688, Recto; NIII 5164; MA 4847; Inventaire italien, t. VII Q 144; vol.4, p.142";"Département des Arts graphiques"
cl020004722;"La Résurrection";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7777, Recto; NIII 5591; MA 5211; Inventaire italien, t. VII Q 134; vol.4, p.158";"Département des Arts graphiques"
cl020004723;"La Résurrection";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7778, Recto; NIII 5590; MA 5210; Inventaire italien, t. VII Q 133; vol.4, p.158";"Département des Arts graphiques"
cl020005448;"Résurrection du Christ";"Passerotti, Bartolomeo";;"INV 8459, Recto; NIII 5121; MA 4807; Inventaire italien, t. XII RS 314; vol.4, p.267";"Département des Arts graphiques"
cl020005752;"Les soldats assistant à la Résurrection";"GANDINI Alessandro";;"INV 8726, Recto; NIII 7630; MA 7122; vol.4, p.314";"Département des Arts graphiques"
cl020006848;"Résurrection du Christ";"Rosa, Salvator";;"INV 9728, Recto; NIII 25187; MA 12603; vol.4, p.488";"Département des Arts graphiques"
cl020007151;"Le Christ ressuscité entouré d'anges tenant les instruments de la Passion";"Farinati, Paolo";;"INV 4833, Recto; NIII 4106; MA 3889; vol.3, p.33";"Département des Arts graphiques"
cl020007251;"Etude pour 'La Résurrection du Christ' et scène de meurtre";"Franco Battista";"Vers 1550";"INV 4932, Recto; NIII 3926; MA 3728; vol.3, p.48";"Département des Arts graphiques"
cl020007279;"Etude de soldats pour la 'Résurrection du Christ'";"Franco Battista";"Vers 1550";"INV 4958, Recto; NIII 3952; MA 3750; vol.3, p.52";"Département des Arts graphiques"
cl020007284;"Résurrection du Christ";"Franco Battista";"Vers 1550";"INV 4963, Recto; NIII 22883; MA 12584; vol.3, p.53";"Département des Arts graphiques"
cl020007519;"La Résurrection du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5195, Recto; NIII 4621; MA 4345; vol.3, p.91";"Département des Arts graphiques"
cl020007698;"La Résurrection : le Christ est debout sur le sarcophage";"Brusasorci, Félice";;"INV 5352, Recto; NIII 4204; MA 3977; vol.3, p.116";"Département des Arts graphiques"
cl020008088;"Etude de diverses figure pour une Résurrection";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5700, Verso; NIII 23271; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008118;"Etude pour une Résurrection et pour une Mise au Tombeau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Recto; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008211;"Résurrection du Christ";"Abate, Nicolò dell'";;"INV 5837, Recto; NIII 8037; MA 7540; vol.3, p.199";"Département des Arts graphiques"
cl020011053;"Soldat endormi, allongé à terre";"Bunel, Jacob";;"INV 25052, Recto; NIII 9943; MA 9401; vol.10, p.239";"Département des Arts graphiques"
cl020011855;"Un homme nu, couché levant le bras gauche, vu de dos";"Coypel, Antoine";;"INV 25716, Recto; NIII 13616; MA 10941; Guiffrey et Marcel G 3017; vol.10, p.369";"Département des Arts graphiques"
cl020011856;"Un homme renversé la face contre terre, s'appuyant sur les deux mains";"Coypel, Antoine";;"INV 25717, Recto; NIII 13617; MA 10942; Guiffrey et Marcel G 3015; vol.10, p.369";"Département des Arts graphiques"
cl020011859;"Soldat en buste, vu de dos";"Coypel, Antoine";;"INV 25720, Recto; NIII 13620; MA 10944; Guiffrey et Marcel G 3019; vol.10, p.370";"Département des Arts graphiques"
cl020011864;"Soldat fuyant";"Coypel, Antoine";;"INV 25725, Recto; NIII 13625; MA 10948; Guiffrey et Marcel G 3085; vol.10, p.370";"Département des Arts graphiques"
cl020011877;"Homme nu, les bras levés";"Coypel, Antoine";;"INV 25736, Recto; NIII 13636; MA 10955; Guiffrey et Marcel G 3021; vol.10, p.372";"Département des Arts graphiques"
cl020011897;"Etude académique pour une figure de Christ sortant du tombeau";"Coypel, Antoine";;"INV 25755, Recto; NIII 13655; MA 10970; Guiffrey et Marcel G 3013; vol.10, p.375";"Département des Arts graphiques"
cl020011908;"Homme nu renversé, les bras ouverts";"Coypel, Antoine";;"INV 25766, Recto; NIII 13666; MA 10978; Guiffrey et Marcel G 3023; vol.10, p.377";"Département des Arts graphiques"
cl020011910;"Le Christ à mi-corps";"Coypel, Antoine";;"INV 25768, Recto; NIII 13668; MA 10979; Guiffrey et Marcel G 3014; vol.10, p.377";"Département des Arts graphiques"
cl020012119;"Un homme renversé la face contre terre, s'appuyant sur les deux mains";"Coypel, Antoine";;"INV 25946, Recto; NIII 13316; MA 10737; Guiffrey et Marcel G 3016; vol.10, p.401";"Département des Arts graphiques"
cl020012120;"Soldat les bras levés";"Coypel, Antoine";;"INV 25947, Recto; NIII 13317; MA 10737; Guiffrey et Marcel G 3022; vol.10, p.402";"Département des Arts graphiques"
cl020012122;"Soldat, vu en buste, de dos";"Coypel, Antoine";;"INV 25949, Recto; NIII 13319; MA 10737; Guiffrey et Marcel G 3020; vol.10, p.402";"Département des Arts graphiques"
cl020012129;"Soldat fuyant";"Coypel, Antoine";;"INV 25956, Recto; NIII 13326; MA 10737; Guiffrey et Marcel G 3086; vol.10, p.403";"Département des Arts graphiques"
cl020012135;"Homme couché sur le dos, ouvrant les bras";"Coypel, Antoine";;"INV 25962, Recto; NIII 13332; MA 10737; Guiffrey et Marcel G 3024; vol.10, p.404";"Département des Arts graphiques"
cl020013053;"La Résurrection du Christ";"ANONYME FRANCAIS XVIIè s";;"INV 34048, Recto; NIII 29587; MA 12645; vol.14, p.112";"Département des Arts graphiques"
cl020013643;"Le Christ dans les airs";"Natoire, Charles-Joseph";;"INV 34599, Recto; NIII 29500; MA 12644; vol.14, p.216";"Département des Arts graphiques"
cl020014574;"Projet de décoration du maître-autel de la chapelle de la Trinité";"Fréminet, Martin";1611;"RF 2361.BIS, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020015967;"Résurrection du Christ";"JACQUET Achille";;"RF 2384, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020016304;"La Résurrection du Christ";"ANONYME FRANCAIS XVIIè s";;"RF 3931, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016667;"Résurrection du Christ";"JACQUET Achille";1896;"RF 4025, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020019453;"Etude (...) pour le Christ de la Résurrection de Notre-Dame-de-Lorette";"Perin, Alphonse";"vers 1836";"RF 5161, Recto; Inv. français, t. XIII B 1007; vol.20, p.346";"Département des Arts graphiques"
cl020019829;"La résurrection";"VAUZELLE Jean Lubin";;"RF 5280.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019926;"Bas-reliefs avec la Nativité et la Résurrection";"ANONYME FRANCAIS XIXè s";;"RF 5281.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020021143;"La Résurrection du Christ";"HEBERT Ernest";;"RF 6668, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020021197;"Le Christ ressuscité, fragment d'un arc à Saint-Marc de Venise";"HEBERT Ernest";;"RF 6722, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020026226;"Résurrection du Christ";"COYPEL l'un des";;"RF 12347, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020032601;"Résurrection du Christ";"Balducci, Giovanni";;"RF 29863, Recto; Inventaire italien, t.III W 39; vol.26, p.116";"Département des Arts graphiques"
cl020032605;"La Résurrection";"LAUDIN Nicolas le Jeune";1746;"RF 29866, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020043259;"Résurrection du Christ";"Veen, Otto van";;"RF 34550, Recto; Flamands F 1360.5; vol.27, p.448";"Département des Arts graphiques"
cl020043260;"Résurrection du Christ";"Veen, Otto van";;"RF 34551, Recto; Flamands F 1360.6; vol.27, p.448";"Département des Arts graphiques"
cl020100676;"La Résurrection du Christ";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3468, Recto; NIII 1936; MA 1864; Inventaire italien, t. V X 1043; vol.2, p.92";"Département des Arts graphiques"
cl020101201;"La Résurrection";"ATELIER DE RAPHAEL";;"INV 3968, Recto; NIII 1505; MA 1447; vol.2, p.178";"Département des Arts graphiques"
cl020101535;"Le Christ ressuscitant et les Saintes Femmes arrivant au Tombeau";"ATELIER DE RAPHAEL";;"INV 4294, Recto; NIII 1846; MA 1774; vol.2, p.224";"Département des Arts graphiques"
cl020101536;"Le Christ ressuscitant";"ATELIER DE RAPHAEL";;"INV 4295, Recto; NIII 26719; MA 12618; vol.2, p.224";"Département des Arts graphiques"
cl020101987;"Le Christ assis sur son tombeau, la tête couronnée d'épines";"Mantegna, Andrea";;"INV 9853, Recto; NIII 21297; MA 12560; vol.5, p.10";"Département des Arts graphiques"
cl020102345;"Homme nu, debout";"Bordon, Paris";"Vers 1520/1525";"INV 12212, Recto; NIII 20553; MA 12551; vol.6, p.20";"Département des Arts graphiques"
cl020103563;"Homme nu, debout, de face, et pied";"ANONYME ITALIEN XVIIè s";;"INV 13338, Verso; NIII 20279; MA 12549; Inventaire italien, t. VII Q 889; vol.6, p.219";"Département des Arts graphiques"
cl020103995;"Le Christ dans les airs, étude pour une Résurrection";"ANONYME ITALIEN XVIIè s";;"INV 13749, Recto; NIII 23242; MA 12584; vol.6, p.289";"Département des Arts graphiques"
cl020104229;"Le Christ planant au-dessus de son tombeau";"ANONYME ITALIEN XVIIè s";;"INV 13975, Recto; NIII 24527; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020104297;"La Résurrection du Christ";"ANONYME ITALIEN XVIIè s";;"INV 14038, Recto; NIII 24927; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020104566;"Résurrection du Christ";"Rosa, Salvator";;"INV 14295, Recto; NIII 25995; MA 12611; vol.6, p.391";"Département des Arts graphiques"
cl020104997;"La Résurrection de Jésus-Christ";"Carrache, Annibal (Carracci, Annibale)";;"INV 14706, Recto; NIII 31050; Inventaire italien, t. VII Q 886; vol.6, p.469";"Département des Arts graphiques"
cl020106016;"Résurrection du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21161, Recto; NIII 26604; MA 12617; vol.9, p.76";"Département des Arts graphiques"
cl020106240;"Résurrection du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21601, Recto; NIII 18866; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106258;"Résurrection ascensionelle du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21618, Recto; NIII 19187; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106534;"La Résurrection du Christ";"ANONYME FLAMAND XVIIè s";;"INV 21862, Recto; NIII 26221; MA 12613; Flamands F 1528; vol.9, p.198";"Département des Arts graphiques"
cl020107490;"La Résurrection";"Goltzius, Hendrick";;"INV 22680, Recto; NIII 28397; MA 12634; Hollandais H 296; vol.9, p.353";"Département des Arts graphiques"
cl020107816;"La Résurrection de Jésus-Christ";"Rembrandt, Harmensz. van Rijn";;"INV 22946, Recto; NIII 34418; Hollandais H 1279; vol.9, p.400";"Département des Arts graphiques"
cl020107917;"La Résurrection";"SCHWARTZ Christoph";;"INV 23041, Recto; NIII 27399; MA 12624; Allemands A 696; vol.9, p.415";"Département des Arts graphiques"
cl020108549;"La Résurrection de Jésus";"Dürer, Albrecht";1510;"INV 18593, Recto; NIII 14535; MA 12018; Allemands A 162; vol.8, p.21";"Département des Arts graphiques"
cl020108556;"Résurrection du Christ";"Dürer, Albrecht";;"INV 18600, Recto; NIII 8209; MA 7711; Allemands A 163; vol.8, p.22";"Département des Arts graphiques"
cl020108582;"Résurrection du Christ";"Dürer, Albrecht";;"INV 18622, Recto; NIII 8233; MA 7736; Allemands A 161.H; vol.8, p.26";"Département des Arts graphiques"
cl020109003;"La Résurrection";"Goltzius, Hendrick";;"INV 18967, Recto; NIII 23168; MA 12584; Hollandais H 297; vol.8, p.96";"Département des Arts graphiques"
cl020109139;"La Résurrection du Christ";"LINDTMAYER Daniel le Jeune";1599;"INV 19078, Recto; NIII 7075; MA 6594; Allemands A 603; vol.8, p.120";"Département des Arts graphiques"
cl020109315;"La Résurrection du Christ";"Witte, Pieter de";;"INV 19224, Recto; NIII 19616; MA 12544; Primitifs des Pays-Bas P 682; vol.8, p.145";"Département des Arts graphiques"
cl020109444;"La Résurrection du Christ";"Rijckere, Bernaert de";1577;"INV 19330, Recto; NIII 28337; MA 12633; Primitifs des Pays-Bas P 487; vol.8, p.164";"Département des Arts graphiques"
cl020112124;"La Résurrection du Christ";"ANONYME BOLONAIS XVIè s";;"RF 549, Recto; HDLS 132; Inventaire italien, t. XII RS 211; vol.19, p.48";"Département des Arts graphiques"
cl020113173;"Résurrection du Christ";"Bellini, Jacopo di Niccolo";;"RF 1494, 29; vol.19, p.117";"Département des Arts graphiques"
cl020124161;"Christ debout tendant le bras droit, portant l'étendard ; ange assis";"RICHOMME Joseph Théodore";1846/1847;"RF 16065, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020200018;"Notre Dame du Rosaire";"ANONYME ITALIEN XVIè s";;"INV 10068, Recto; NIII 24244; MA 12593; vol.5, p.52";"Département des Arts graphiques"
cl020200133;"La Résurrection de Jésus-Christ";"AMALTEO Pomponio";;"INV 10179, Recto; NIII 3841; MA 3651; vol.5, p.73";"Département des Arts graphiques"
cl020200134;"Deux saintes Femmes assistent à la Résurrection du Christ";"ANONYME ITALIEN XVIè s";;"INV 10180, Recto; NIII 7564; MA 7054; vol.5, p.73";"Département des Arts graphiques"
cl020200135;"La Résurrection";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10181, Recto; NIII 1209; MA 1171; vol.5, p.74";"Département des Arts graphiques"
cl020200618;"Groupe de trois guerriers vêtus à l'antique";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10637, Recto; NIII 1138; MA 1102; vol.5, p.156";"Département des Arts graphiques"
cl020201516;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11463, Recto; NIII 1208; MA 1170; vol.5, p.299";"Département des Arts graphiques"
cl020201517;"Etude pour une Résurrection du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11464, Recto; NIII 26570; MA 12616; vol.5, p.299";"Département des Arts graphiques"
cl020201518;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11465, Recto; NIII 3347; MA 3174; vol.5, p.300";"Département des Arts graphiques"
cl020201519;"La Résurrection du Christ devant quatre saints";"ROVERE Giovanni Mauro della";;"INV 11466, Recto; NIII 24476; MA 12596; vol.5, p.300";"Département des Arts graphiques"
cl020201520;Ascension;"NEBBIA Cesare";;"INV 11467, Recto; NIII 4912; MA 4602; vol.5, p.300";"Département des Arts graphiques"
cl020202378;"Etude pour une Résurrection du Christ";"VENUSTI Marcello";;"INV 15195, Recto; NIII 16429; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020202453;"Résurrection du Christ";"CALANDRUCCI Giacinto";;"INV 15265, Recto; NIII 16505; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020204410;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16982, Recto; NIII 18670; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204412;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16984, Recto; NIII 18672; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204414;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16985.BIS, Recto; NIII 18673; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204559;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17117, Recto; NIII 18943; MA 12541; vol.7, p.327";"Département des Arts graphiques"
cl020204594;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17150, Recto; NIII 18977; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020204595;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17150.BIS, Recto; NIII 18977; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020204636;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17187, Recto; NIII 19025; MA 12541; vol.7, p.339";"Département des Arts graphiques"
cl020204647;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17198, Recto; NIII 19036; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020204809;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17354, Recto; NIII 19306; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020204810;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17355, Recto; NIII 19307; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020204811;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17356, Recto; NIII 19308; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020204925;"Trois apôtres à terre, étude pour une Résurrection";"ANONYME ITALIEN fin XVIIè s";;"INV 17457, Recto; NIII 19415; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020205319;"La Résurrection";"Courtois, Guillaume";;"INV 17830, Recto; NIII 20867; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020205480;"Soldats de la Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17983, Recto; NIII 24761; MA 12598; Inventaire italien, t. VII Q 888; vol.7, p.460";"Département des Arts graphiques"
cl020205563;"La Résurrection du Christ";"PIETRI Pietro de";;"INV 18065, Recto; NIII 26733; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl020208881;"La Résurrection du Christ";"Mignard, Pierre";;"INV 31041, Recto; NIII 10248; MA 9686; vol.13, p.16";"Département des Arts graphiques"
cl020209008;"La Résurrection et Madeleine pénitente";"Mignard, Pierre";;"INV 31161, Recto; NIII 10369; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209568;"La Transfiguration";"PARROCEL Joseph Ignace François";;"INV 32266, Recto; NIII 29060; MA 12640; Inv. français, t. XIII B 873; vol.13, p.209";"Département des Arts graphiques"
cl020212049;"La Résurrection";"Dubreuil, Toussaint";;"INV 26292, Recto; NIII 14431; MA 11677; vol.11, p.41";"Département des Arts graphiques"
cl020215996;"Le Christ sortant du tombeau";"Millet, Jean Francois";;"RF 5890, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020216514;"Résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.BIS, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216568;"Retable en relief avec la résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.64, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020229172;"La Résurrection : la Rédemption ou la cité future";"BESNARD Albert";;"RF 39178, Recto; LUX 1366; vol.29, p.39";"Département des Arts graphiques"
cl020230952;"Résurrection du Christ";"LEVY Henri Léopold";;"RF 41432, Verso; vol.31, p.74";"Département des Arts graphiques"
cl020231183;"La Résurrection";"Parrocel, Joseph";;"RF 41539, Verso; Inv. français, t. XIII B 455; vol.31, p.92";"Département des Arts graphiques"
cl020231193;"Le Christ sort du tombeau ou un ange apparaît aux saintes femmes...";"Parrocel, Joseph";;"RF 41547, Recto; Inv. français, t. XIII B 456; vol.31, p.93";"Département des Arts graphiques"
cl020501020;"Résurrection du Christ";"CALANDRUCCI Giacinto";;"INV 15265, Verso; NIII 16505; MA 12524; vol.0";"Département des Arts graphiques"
cl020508891;"La Résurrection du Christ";"Flandrin, Hippolyte";"vers 1860/1861";"RF 51881, Recto";"Département des Arts graphiques"
cl020515386;"La Résurrection";"GLOCKENTON Albert";;"346 LR/ Recto; 1827; vol.1, p.20";"Département des Arts graphiques"
cl020515452;"La résurrection";"MECKENEM Israhel van";;"411 LR/ Recto; 16572; vol.1, p.23";"Département des Arts graphiques"
cl020515453;"La résurrection";"MECKENEM Israhel van";;"412 LR/ Recto; 4001; vol.1, p.23";"Département des Arts graphiques"
cl020515563;"La Résurrection";"Dürer, Albrecht";1512;"522 LR/ Recto; 17; vol.1, p.29";"Département des Arts graphiques"
cl020516639;"Frontispice d'architecture (Vie de Jésus)";"HOPFER Daniel";;"1586 LR/ Recto; 16067";"Département des Arts graphiques"
cl020519055;"La résurrection";"MOCETTO Girolamo";;"3958 LR/ Recto; 16533; vol.3, p.1";"Département des Arts graphiques"
cl020519143;"La résurrection";"CAMPAGNOLA Domenico";1517;"4046 LR/ Recto; 13501; vol.3, p.4";"Département des Arts graphiques"
cl020519373;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4276 LR/ Recto; 3435; vol.3, p.9";"Département des Arts graphiques"
cl020519480;"La Résurrection";"CARPI Ugo da";;"4383 LR/ Recto; 9541; vol.3, p.11";"Département des Arts graphiques"
cl020538007;"Samson emportant les portes de Gaza; Résurrection du Christ; Jonas rejeté par la baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1478 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538086;"La Résurrection";"OLMUTZ Wenzel von";;"6926 LR/ Recto; 4772; vol.6, p.3";"Département des Arts graphiques"
cl020546366;"La Résurrection : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8263 LR/ Recto; 530; vol.6, p.27";"Département des Arts graphiques"
cl020553919;"La Résurrection de Jésus Christ";"PEREGRINO DA CESENA";;"22 Ni/ Recto; 9086; vol.9, p.13";"Département des Arts graphiques"
cl020564361;"Groupe de cinq figures tournées vers la gauche, dont l'une lève le bras ; en haut à gauche, en travers, personnage à mi-jambes, de profil gauche ; en bas à gauche, dans un encadrement, croquis d'une prédication.";"Degas, Edgar";;"RF 43074, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020571651;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/40 Recto";"Département des Arts graphiques"
cl020571713;"Frontispice 'Gloriosissimae'";"CALLOT Jacques";;"L 41 LR/101 Recto";"Département des Arts graphiques"
cl020571718;"La Résurrection de Jésus Christ";"CALLOT Jacques";;"L 41 LR/106 Recto";"Département des Arts graphiques"
cl020579957;"Résurrection du Christ";"Dürer, Albrecht";1511;"L 36 LR/58 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579958;"Résurrection du Christ";"Dürer, Albrecht";"Vers 1510";"L 36 LR/59 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579990;"Résurrection du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/91 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020609643;"La Résurrection";"ANONYME ALLEMAND XVIè s";;"31761 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020625557;"La Résurrection";"Dürer, Albrecht";1512;"EP 4589, Recto; NIII 1314";"Département des Arts graphiques"
cl020625642;"La Résurrection";"Dürer, Albrecht";"Vers 1510";"EP 4590.30, Recto; NIII 1315";"Département des Arts graphiques"
