ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011775;"Hercule entre Minerve et Vénus";"Corneille, Michel II";;"INV 25643, Recto; NIII 25155; MA 12602; vol.10, p.352";"Département des Arts graphiques"
cl020572848;"Combat entre Grecs et Troyens";"Beham, Hans Sebald";;"L 26 LR/146 Recto; 15935";"Département des Arts graphiques"
cl020231624;"Garrick entre la Tragédie et la Comédie";"NORMAND Charles Pierre Joseph";;"RF 41767, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020572934;"Combat entre centaures";"Beham, Hans Sebald";;"L 27 LR/175 Recto; 1581";"Département des Arts graphiques"
cl020572995;"Combat entre paysans";"Beham, Hans Sebald";;"L 28 LR/236 Recto; 1661";"Département des Arts graphiques"
cl020604024;"Rixe entre paysans";"PRENNER Anton Joseph";1728/1731;"L 217 LR/22 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020572992;"Combat entre villageois";"Beham, Hans Sebald";1547;"L 28 LR/233 Recto; 1657";"Département des Arts graphiques"
cl020612271;"Entre-colonne corinthien";"ANONYME XVIIIè s";1738;"L 309 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020030371;"Dispute entre villageois";"WILLE Johann Georg";;"RF 14500, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020576240;"Entre les lignes";"REIMS Cécile";;"11400 C";"Département des Arts graphiques"
cl020612249;"Entre-colonne toscan";"ANONYME XVIIIè s";1738;"L 309 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612277;"Entre-colonne composite";"ANONYME XVIIIè s";1738;"L 309 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613747;"Entre-colonne dorique";"CHARPENTIER Etienne";1757;"L 328 LR/9 Recto";"Département des Arts graphiques"
cl020613759;"Entre-colonne corinthien";"CHARPENTIER Etienne";1757;"L 328 LR/21 Recto";"Département des Arts graphiques"
cl020500159;"Le Christ en croix entre les deux larrons";"MAITRE DU RETABLE LANDAUER";;"RF 42662, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020206947;"Draperie tendue entre deux armes";"Le Brun, Charles";"vers 1665/1673";"INV 29193, Recto; NIII 12256; MA 10504; Guiffrey et Marcel G 7737; vol.12, p.131";"Département des Arts graphiques"
cl020518905;"Le combat entre deux centaures";"UBERTI Lucantonio degli";;"3808 LR/ Recto; 16521";"Département des Arts graphiques"
cl020000891;"Combat entre deux barques";"BELLA Stefano della";;"INV 435, Recto; NIII 1014; MA 989; Inventaire italien, t.II V 24; vol.1, p.79";"Département des Arts graphiques"
cl020006516;"Atlante entre deux putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 9441, Recto; NIII 23586; MA 12587; Inventaire italien, t. VII Q 220; vol.4, p.429";"Département des Arts graphiques"
cl020029264;"Ravin entre des rochers";"Michallon, Achille Etna";;"RF 13822, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029574;"Route entre des arbres";"Michallon, Achille Etna";1821;"RF 14112, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020128560;"Enclos entre deux maisons";"Boudin, Eugène";;"RF 19535, Recto; vol.24, p.270";"Département des Arts graphiques"
cl020132529;"Maisons entre des arbres";"Boudin, Eugène";;"RF 22659, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020217778;"Combat entre quatre orientaux";"Delacroix, Eugène";;"RF 10035, Recto; vol.23, p.20";"Département des Arts graphiques"
