ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010372053;"cauris ; perle cauroïde";;;"E 3593; Fould n°705 ?";"Département des Antiquités égyptiennes"
cl010017147;"collier ; cauris ; coquillage";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AR 137";"Département des Antiquités égyptiennes"
cl010027732;"perle cauroïde ; cauris";;;"E 3591 ?; AF 9584; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010037379;"coquillage ; cauris";;"-2195 / -2033  (Première Période intermédiaire)";"E 24707";"Département des Antiquités égyptiennes"
cl010201542;"cauris ; perles";;"époque indéterminée";"AF 13559";"Département des Antiquités égyptiennes"
cl010003757;"collier ; cauris";;"-2033 / -1670  (Moyen Empire)";"E 25972";"Département des Antiquités égyptiennes"
cl010085797;"collier ; perle tubulaire ; perle ronde ; coquillage ; cauris";;;"AF 8964";"Département des Antiquités égyptiennes"
cl010029062;cauris;;"époque indéterminée";"AF 9885";"Département des Antiquités égyptiennes"
cl010036342;"coquillage ; cauris";;;"E 23589";"Département des Antiquités égyptiennes"
cl010018208;"collier ; perle rondelle ; cauris";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14049 B";"Département des Antiquités égyptiennes"
cl010018207;"collier ; perle rondelle ; cauris";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14049 A";"Département des Antiquités égyptiennes"
cl010033292;bague;;"-1550 / -1069  (Nouvel Empire)";"AF 11020";"Département des Antiquités égyptiennes"
cl010009532;"scaraboïde ; perle en demi olive";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 6362";"Département des Antiquités égyptiennes"
cl010012180;"perle cauroïde";;"-3100 / -30  (époque pharaonique)";"N 1649";"Département des Antiquités égyptiennes"
cl010372150;"perle cauroïde";;;"E 3596; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010372151;"perle cauroïde";;;"E 5136";"Département des Antiquités égyptiennes"
cl010037858;"perle cauroïde";;;"E 3590; Fould n°703";"Département des Antiquités égyptiennes"
cl010032657;"scaraboïde ; chaton de bague";;;"AF 11405";"Département des Antiquités égyptiennes"
cl010201541;"coquillage ; perles ; collier";;"époque indéterminée";"AF 13558";"Département des Antiquités égyptiennes"
cl010009535;"scaraboïde ; perle en demi olive ; perle cauroïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 3315; AF 10132";"Département des Antiquités égyptiennes"
cl010036427;scaraboïde;;;"E 23593";"Département des Antiquités égyptiennes"
cl010372054;"perle cauroïde";;;"E 3594; Fould n°706 ?";"Département des Antiquités égyptiennes"
cl010372057;"perle cauroïde";;;"E 3597; Fould n°710 ?";"Département des Antiquités égyptiennes"
cl010372058;"perle cauroïde";;;"E 3595; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010372152;"perle cauroïde";;;"E 3592 ?; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010009786;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14420 2";"Département des Antiquités égyptiennes"
cl010005862;figurine;;"-664 / -332  (Basse Époque)";"E 4255";"Département des Antiquités égyptiennes"
cl010010192;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 3884";"Département des Antiquités égyptiennes"
cl010030526;"perle cauroïde";;"-1505 / -1493  (Thoutmosis I)";"E 1990; AF 9736; Clot bey Caisse 21 P n°683";"Département des Antiquités égyptiennes"
cl010007841;perle;;"-2033 / -1670  (Moyen Empire)";"E 22854; AF 12849; Curtis n°355";"Département des Antiquités égyptiennes"
cl010021732;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire ; XVIe dynastie)";"E 5234; AF 10083";"Département des Antiquités égyptiennes"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010078587;"scaraboïde ; perle cauroïde";;;"E 1278; Clot bey C 21 P n°304";"Département des Antiquités égyptiennes"
cl010021914;"perle cauroïde";;"-1550 / -1425  (début XVIIIe dynastie)";"Salt n°2173";"Département des Antiquités égyptiennes"
cl010019708;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2842; Clot bey C 21 n°749";"Département des Antiquités égyptiennes"
cl010021593;"perle cauroïde";;"-1550 / -1425  (début XVIIIe dynastie)";"Durand n°1688";"Département des Antiquités égyptiennes"
cl010007299;"figurine féminine";;"-2000 / -1850  (Moyen Empire)";"E 10942";"Département des Antiquités égyptiennes"
cl010372932;"perle cauroïde";;;"MG 15880";"Département des Antiquités égyptiennes"
cl010010608;figurine;;"-664 / -332  (Basse Époque)";"E 5749";"Département des Antiquités égyptiennes"
cl010373966;"scaraboïde ; perle cauroïde à cordelette et butées";;;"E 7470";"Département des Antiquités égyptiennes"
cl010018924;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 1988; AF 9197; Clot bey Caisse 21 n°681";"Département des Antiquités égyptiennes"
cl010028780;"perle cauroïde à cordelette et butées";;"-1580 / -1540  (Âaouserrê/Âaqenenrê Apophis)";"E 6333";"Département des Antiquités égyptiennes"
cl010373937;"scaraboïde ; perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2847; Clot C 21 n°754";"Département des Antiquités égyptiennes"
cl010021035;"pendentif ; perle";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3589; Fould n°702";"Département des Antiquités égyptiennes"
cl010008789;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 8000";"Département des Antiquités égyptiennes"
cl010005705;statue;;"-1390 / -1352  (Amenhotep III)";"E 223; N 1582; Clot bey C 22 n°74";"Département des Antiquités égyptiennes"
