ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252196;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.b; Ma 3545.e; Ma 3545.D2";"Département des Antiquités grecques, étrusques et romaines"
cl010277214;bol;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2089; Ma 3545.1; Ma 3545.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252218;lame;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.e; Ma 3545.h";"Département des Antiquités grecques, étrusques et romaines"
cl010277216;palette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2090; Ma 3545.3; Ma 3545.c";"Département des Antiquités grecques, étrusques et romaines"
cl010305545;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.c; Ma 3545.e.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252199;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.c; Ma 3545.f; Ma 3545.D3";"Département des Antiquités grecques, étrusques et romaines"
cl010252207;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.a; Ma 3545.d; Ma 3545.D1";"Département des Antiquités grecques, étrusques et romaines"
cl010252211;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.d; Ma 3545.g";"Département des Antiquités grecques, étrusques et romaines"
cl010252215;éclat;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.f; Ma 3545.i";"Département des Antiquités grecques, étrusques et romaines"
cl010252222;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.f; MND 2092.h; MND 2092.e; MND 2092.d; MND 2092.a; MND 2092.b; MND 2092.c; MND 2092.g";"Département des Antiquités grecques, étrusques et romaines"
cl010277215;bol;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2088; Ma 3545.b; Ma 3545.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305543;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.a; Ma 3545.e.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305544;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.b; Ma 3545.e.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305546;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.d; Ma 3545.e.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296956;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11417; Cp FR 244";"Département des Antiquités grecques, étrusques et romaines"
cl010349335;coupe;"peintre d'Épéléios";"-525 / -500  (1e quart Ve s. av. J.-C.)";"Cp 11246.1; RS 272";"Département des Antiquités grecques, étrusques et romaines"
cl020213112;"Le passage du Jourdain";"JOUBERT Jean";;"INV 27302, Recto; NIII 30867; vol.11, p.265";"Département des Arts graphiques"
cl020213111;"Josué chef des juifs";"JOUBERT Jean";;"INV 27301, Recto; NIII 30866; vol.11, p.265";"Département des Arts graphiques"
cl010324304;"31 pages d'un coran en écriture bihari : 16 folios de la fin du verset 112 de la sourate 3 (La famille de ʿimrān, āl ʿimrān) à la fin du verset 24 de la sourate 4 (Les femmes, al-nisāʾ) ; 6 folios, sourate 4, v. 35-78 ; 1 folio, sourate 4, v. 92-95 ; 4 folios, sourate 4, v. 102-131 ; 1 folio, sourate 4, v. 139-146 et 3 folios, sourate 4, v. 153-175";;"1400 / 1500  (XVe siècle)";"MAO 937 Folios 1 à 31; MAO 937/1 -30";"Département des Arts de l'Islam"
