ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl020029649;"Escalier extérieur d'une maison";"Michallon, Achille Etna";;"RF 14186, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020024328;"Perron et escalier extérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 5; vol.23, p.161";"Département des Arts graphiques"
cl020127488;"Porte ouverte sur l'extérieur";"Boudin, Eugène";;"RF 18705, Recto; vol.24, p.246";"Département des Arts graphiques"
cl010061767;"Vue du Louvre. Extérieur";"Castelli, Clemente ; Italie";;"INV 20520";"Département des Peintures"
cl010117297;"Coupe décorée à l'extérieur de feuillage stylisé";Anonyme;;"SN 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036285;"Salle voûtée s'ouvrant sur l'exterieur";"Gérard, François";;"RF 35537, Recto; vol.28, p.79";"Département des Arts graphiques"
cl010028958;"Couvercle du cercueil extérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2589; Clot bey C 6 n°5; E 599 ?";"Département des Antiquités égyptiennes"
cl010219089;"élément d'architecture, décor intérieur et extérieur, huisserie";;"-300000 / 3000  (Inconnu)";"CN 20709";"Service de l'Histoire du Louvre"
cl010223340;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC S INV 071";"Service de l'Histoire du Louvre"
cl010223346;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1915";"Service de l'Histoire du Louvre"
cl010223353;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1904";"Service de l'Histoire du Louvre"
cl010223360;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1894";"Service de l'Histoire du Louvre"
cl010223361;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1902";"Service de l'Histoire du Louvre"
cl010223363;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1895";"Service de l'Histoire du Louvre"
cl010223364;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1897";"Service de l'Histoire du Louvre"
cl010389349;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.519.003; F24; 14469";"Service de l'Histoire du Louvre"
cl010389430;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.297.003";"Service de l'Histoire du Louvre"
