ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010277292;"plaque de loculus ; stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 827; Ma 3634";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010277311;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 1283; Ma 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010270876;"Tirage d'une stèle funéraire attique dite “de Ménécratéia”";"atelier de Berlin";"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0442";"Département des Antiquités grecques, étrusques et romaines"
cl010300804;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270869;"Tirage partiel de la stèle funéraire d'Archédémos";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIe s. av. J.-C.)";"Gy 0427";"Département des Antiquités grecques, étrusques et romaines"
cl010300725;"Tirage des figures d’une stèle funéraire attique";"atelier d'Athènes";"1861 / 1889  (2e moitié XIXe s. ap. J.-C.)";"Gy 1084.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010300671;"Tirage de la panse d'un lécythe funéraire attique : Aristonikè serrant la main d’Aristokles";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271635;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010300805;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271476;stèle;"atelier grec";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010300726;"Tirage des figures d'une stèle funéraire attique";"atelier d'Athènes";"1861 / 1889  (2e moitié XIXe s. ap. J.-C.)";"Gy 1084.b";"Département des Antiquités grecques, étrusques et romaines"
cl010277285;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MND 213; Ma 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010271502;"Tirage de la stèle de Diphilos";"atelier de l'Ecole des Beaux-Arts";"1844 / 1881  (2e moitié XIXe s. ap. J.-C.)";"Gy 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010276148;"Stèle funéraire de Philoteimos";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 2719; Ma 218; N 189";"Département des Antiquités grecques, étrusques et romaines"
cl010301195;"Fragment de tirage du léctythe dit ""vase de Marathon""";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010271017;"Tirage d’un lécythe funéraire";;;"Gy 0626";"Département des Antiquités grecques, étrusques et romaines"
cl010277010;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 214; Ma 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010271697;stèle;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010271016;"Tirage d’un lécythe funéraire";;;"Gy 0625";"Département des Antiquités grecques, étrusques et romaines"
cl010271477;stèle;"atelier du musée du Louvre";"avant 1841";"Gy 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010270867;"Tirage d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"Gy 0425";"Département des Antiquités grecques, étrusques et romaines"
cl010271678;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010277021;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 47; Ma 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010277789;"stèle funéraire";;"-400 / -375  (4e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";"Ma 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010271636;"stèle ; lécythe";;;"Gy 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010301231;"Lécythe d’Aristonike et Aristokles (?)";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1624";"Département des Antiquités grecques, étrusques et romaines"
cl010279092;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 225; Ma 798; N 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010297801;urne;;"-125 / -76  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3793.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271653;stèle;"atelier grec";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010277108;"stèle funéraire";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MND 1458; Ma 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010277290;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 826; Ma 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010277313;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 410; Ma 3653";"Département des Antiquités grecques, étrusques et romaines"
cl010281109;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"MNC 294";"Département des Antiquités grecques, étrusques et romaines"
cl010278453;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNE 1012; Ma 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010266059;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Cp 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010279088;"stèle funéraire";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"LP 223; Ma 794; N 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010276889;"stèle funéraire";;"vers -370";"MNC 2279; Ma 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010279074;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 781; MR 981; N 222";"Département des Antiquités grecques, étrusques et romaines"
cl010279090;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2099; Ma 796";"Département des Antiquités grecques, étrusques et romaines"
cl010276884;"stèle funéraire";;"vers -340";"MND 909; Ma 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010277885;"stèle funéraire";;"vers -360";"MND 1428; Ma 4282";"Département des Antiquités grecques, étrusques et romaines"
cl010277165;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MND 1826; Ma 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010279070;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 86; Ma 776; N 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010279089;"stèle funéraire";;"vers -350";"Ma 795";"Département des Antiquités grecques, étrusques et romaines"
cl010279084;lécythe;;"vers -360";"MNC 861; Ma 790";"Département des Antiquités grecques, étrusques et romaines"
cl010279086;"stèle funéraire";;"-375 / -320  (2e quart IVe s. av. J.-C. [?] ; 3e quart IVe s. av. J.-C. [?])";"LL 59; Ma 792; N 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010277880;lécythe;;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 3e quart IVe s. av. J.-C. [?])";"MND 1906; Ma 4278";"Département des Antiquités grecques, étrusques et romaines"
cl010277125;lécythe;;"-350 / -340  (3e quart IVe s. av. J.-C.)";"MNC 2280; Ma 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010277093;"stèle funéraire ; lécythe";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 2281; Ma 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010279071;"stèle funéraire";;"-400 / -370  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"LL 99; Ma 777; N 20";"Département des Antiquités grecques, étrusques et romaines"
cl010276839;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 2193; Ma 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010279229;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2866; Ma 935";"Département des Antiquités grecques, étrusques et romaines"
cl010270862;"stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1 / 1900  (2e moitié XIXe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Gy 0418";"Département des Antiquités grecques, étrusques et romaines"
