ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095194;"Frise de postes";France;"1600 / 1700  (XVIIe siècle)";"RF 4127";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109802;"Bousman, inspecteur adjoint des postes";"BREE Matthieu Ignace van";;"INV 19661, Recto; NIII 34601; Flamands F 258; vol.8, p.224";"Département des Arts graphiques"
cl020525002;"Le 1er décembre, l'Empereur visite ses avant-postes pendant la nuit";"Baltard, Louis Pierre";;"1859 C/ Recto";"Département des Arts graphiques"
cl010117454;"Fragment de bordures de tapisserie à décor de frise d'oves et frise de postes";"Manufacture des Gobelins";"1700 / 1800  (XVIIIe siècle)";"GMTT 282 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010427549;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011381;"plaquette ; incrustation";;"0 / 99  (Haut Empire)";"E 22945; Curtis n°446";"Département des Antiquités égyptiennes"
cl010037346;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 32214";"Département des Antiquités égyptiennes"
cl010000334;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26384; AC 418; PH 1230; G 418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049601;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28948; Guimet 876; MG 5948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049824;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28451; Guimet 380; MG 5451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049931;clavus;;"395 / 641  (époque byzantine)";"E 29159; Guimet 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050162;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28875; Guimet 803; MG 5875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076381;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23525; TC 812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202950;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5622; X 4303; F 235; TC 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405783;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6202; X 4919; TC 818; G 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000580;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29059; Guimet 987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044806;"clavus ; fragment";;"760 / 890  (début époque islamique)";"E 32327; Du Bourguet n°23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048841;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28135; Guimet 67; MG 5135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049730;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28508; Guimet 437; MG 5508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049880;orbiculus;;"395 / 641  (époque byzantine)";"E 29095; Guimet 1023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049937;clavus;;"395 / 641  (époque byzantine)";"E 28466; Guimet 395; MG 5466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076480;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076498;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384606;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5828; X 4509; B 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405372;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"AF 5999; X 4682; TC 582; G 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407406;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10197; X 4571; AF 5889; TC 471; G 172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383264;"couvercle de lékanis";;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.2; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010000095;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26615; AC 649; PH 2008; F 76 et F 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000111;"tunique ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26616; AC 650; PH 2009; I 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000119;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26514; AC 548; PH 1714; H 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000140;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26416; AC 450; PH 1363; H 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26475; AC 509; PH 1452; G 218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000292;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26488; AC 522; PH 1616; H 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000339;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26389; AC 423; PH 1247; G 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000585;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29075; Guimet 1003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043075;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28997; Guimet 925; MG 5997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044211;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26198; AC 232; PH 369; E 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045489;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26535; AC 569; PH 1855; H 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046873;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28085; Guimet 21; MG 5085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049527;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28242; Guimet 173; MG 5242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049721;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28499; Guimet 428; MG 5499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050017;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28709; Guimet 637; MG 5709";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076170;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5565; X 4246; TC 147; G 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076385;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23529; TC 816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076395;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076399;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 27730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076468;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076594;"manche d'habit ; bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365684;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6187; X 4904; D 124; TC 803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386183;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6192; X 4909; TC 808; D 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388312;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5970; X 4653; TC 553; H 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389624;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 12588; X 4137; E 70; TC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5893; X 4575; TC 475; E 137";"Département des Arts de Byzance et des Chrétientés en Orient"
