ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012318;"Portrait de Marguerite d'Angoulême enfant";"ANONYME FRANCAIS XVIè s";;"INV 33464, Recto; NIII 33638; vol.14, p.12";"Département des Arts graphiques"
cl020012325;"Portrait de Béatrix, femme de l'Amiral de Coligny";"ANONYME FRANCAIS XVIè s";;"INV 33471, Recto; NIII 33645; vol.14, p.13";"Département des Arts graphiques"
cl020012330;"Portrait de Jeanne de Brosse";"ANONYME FRANCAIS XVIè s";;"INV 33476, Recto; NIII 33650; vol.14, p.14";"Département des Arts graphiques"
cl020012331;"Portrait de Madame de Crussol";"ANONYME FRANCAIS XVIè s";;"INV 33477, Recto; NIII 33651; vol.14, p.14";"Département des Arts graphiques"
cl020012333;"Portrait de Madame de la Rochefoucauld";"ANONYME FRANCAIS XVIè s";;"INV 33479, Recto; NIII 33653; vol.14, p.14";"Département des Arts graphiques"
cl020012334;"Portrait de Marie d'Autriche, reine de Hongrie";"ANONYME FRANCAIS XVIè s";;"INV 33480, Recto; NIII 33654; vol.14, p.14";"Département des Arts graphiques"
cl020012335;"Portrait de Madame de Châteaubriant";"ANONYME FRANCAIS XVIè s";;"INV 33481, Recto; NIII 33655; vol.14, p.15";"Département des Arts graphiques"
cl020012336;"Portrait de Madame de Lanssac";"ANONYME FRANCAIS XVIè s";;"INV 33482, Recto; NIII 33657; vol.14, p.15";"Département des Arts graphiques"
cl020012337;"Portrait de Diane de Poitiers";"ANONYME FRANCAIS XVIè s";;"INV 33483, Recto; NIII 33658; vol.14, p.15";"Département des Arts graphiques"
cl020012338;"Portrait de Madame de Rohan, soeur du prince de Conti";"ANONYME FRANCAIS XVIè s";;"INV 33484, Recto; NIII 33659; vol.14, p.15";"Département des Arts graphiques"
cl020012339;"Portrait de Madame de Grivy, première femme de M. de Montpensier";"ANONYME FRANCAIS XVIè s";;"INV 33485, Recto; NIII 33660; vol.14, p.15";"Département des Arts graphiques"
cl020012340;"Portrait de la Baillive de Caen, grand-mère du comte de Laueden";"ANONYME FRANCAIS XVIè s";;"INV 33486, Recto; NIII 33662; vol.14, p.15";"Département des Arts graphiques"
cl020015053;"Le Rif, paysage du Maroc";"GIRARDOT Louis Auguste";;"RF 2781, Recto; LUX 328; vol.20, p.50";"Département des Arts graphiques"
cl020016696;"Mon cèdre du Liban";"GAVARNI Paul";;"RF 4061, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016709;"Trois études de la tête d'une danseuse";"Degas, Edgar";;"RF 4037, Recto; JDP 969; vol.20, p.163";"Département des Arts graphiques"
cl020016825;"Environs de Vichy, maison au bord de l'eau";"Millet, Jean Francois";1867;"RF 4147, Recto; Guiffrey et Marcel G 10524; vol.20, p.176";"Département des Arts graphiques"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016909;"Turc vu de dos, la tête penchée, couvert d'une tunique bariolée de rouge";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4388, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020018319;"Portrait de Thomas Wriothesley, Earl of Southamton";"Holbein le Jeune, Hans";;"RF 4651, Recto; Allemands A 224; vol.20, p.261";"Département des Arts graphiques"
cl020018593;"Etudes de chevaux";"Carpeaux, Jean-Baptiste";"vers 1870/1871";"RF 4783, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020019133;"Vue de Rhodes";"CASSAS Louis-François";;"RF 4847, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020019134;"Vue de Baruth";"CASSAS Louis-François";;"RF 4848, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020019135;"Vue de La Canée";"CASSAS Louis-François";;"RF 4849, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020020468;"La lecture de la Bible";"BRACQUEMOND Félix";;"RF 6159, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020021001;"Paysage de montagne";"HEBERT Ernest";;"RF 6534, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021691;"Figure devant l'enceinte d'un village de montagne";"BELLY Léon Adolphe Auguste";;"RF 6853, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021692;"Figures dans un village";"BELLY Léon Adolphe Auguste";;"RF 6853, 8; vol.21, p.293";"Département des Arts graphiques"
cl020023641;"Paysage de plaine";"Millet, Jean Francois";;"RF 11395, Recto; Guiffrey et Marcel G 10784; vol.23, p.157";"Département des Arts graphiques"
cl020023643;"Chemin creux entre deux talus couronnés d'arbres";"Millet, Jean Francois";;"RF 11397, Recto; Guiffrey et Marcel G 10798; vol.23, p.157";"Département des Arts graphiques"
cl020023657;"Paysage de montagnes";"Millet, Jean Francois";;"RF 11410, Recto; Guiffrey et Marcel G 10778; vol.23, p.158";"Département des Arts graphiques"
cl020023671;"Villageavec une église davant un terrain de brousailles et d'arbres";"Millet, Jean Francois";;"RF 11424, Recto; Guiffrey et Marcel G 10803; vol.23, p.158";"Département des Arts graphiques"
cl020024788;"1er nov. 1883, Les Sablons, par Moret à X ; croquis de pêcheurs à la ligne";"Sisley, Alfred";1883;"RF 11595, Recto; Inventaire Autographes C 3909; vol.23, p.173";"Département des Arts graphiques"
cl020026385;"L'Anniversaire de Baudelaire";"Fantin-Latour, Henri";1864;"RF 12483, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026793;"Figure renversée sur le sol, femme planant dans l'air, homme ailé";"Fantin-Latour, Henri";1868;"RF 12721, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026829;"Deux dames en crinoline, debout, dans un salon";"Fantin-Latour, Henri";;"RF 12757, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020031597;"Double portrait de Paul Gauguin et de Camille Pissarro";"Pissarro, Camille";"vers 1880/1883";"RF 29538, Recto; Inv. français, t. XIII B 1597; vol.26, p.53";"Département des Arts graphiques"
cl020031826;"Allégorie en l'honneur de Louis XVI";"Saint-Aubin, Gabriel de";;"RF 29742, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020032640;"Feuille d'études : femmes juchées sur une échelle, et femmes levant les bras";"Gauguin, Paul";;"RF 29877.23, Recto; LUX 282.D; vol.26, p.119";"Département des Arts graphiques"
cl020033178;"Danseuse rattachant un de ses chaussons, de face et de dos";"Forain, Jean-Louis";;"RF 30046, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033238;"La Cueillette des pois";"Pissarro, Camille";;"RF 30100, Recto; Inv. français, t. XIII B 1619; vol.26, p.191";"Département des Arts graphiques"
cl020033412;"Le manguier";"Gauguin, Paul";"vers 1894";"RF 30256, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033438;"Portrait d'enfant vu à mi-corps, de face";"BRESLAU Louise Catherine";;"RF 30272, 11; vol.26, p.201";"Département des Arts graphiques"
cl020033440;"Portrait d'enfant vu de face, à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 13; vol.26, p.201";"Département des Arts graphiques"
cl020033470;"Portrait de fillette assise, de face, sur une chaise";"BRESLAU Louise Catherine";;"RF 30272, 43; vol.26, p.202";"Département des Arts graphiques"
cl020035098;"Vue de Moret-sur-Loing";"Sisley, Alfred";;"RF 31342, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020036737;"Chien et enfant";"STEINLEN Théophile Alexandre";;"RF 35735, Recto; AM 718.D; vol.28, p.112";"Département des Arts graphiques"
cl020036738;"Petite fermière";"STEINLEN Théophile Alexandre";;"RF 35736, Recto; AM 720.D; vol.28, p.112";"Département des Arts graphiques"
cl020036739;"Deux ouvriers regardant un enterrement du haut d'un échaffaudage";"STEINLEN Théophile Alexandre";;"RF 35737, Recto; AM 629.D; AM 721.D; vol.28, p.112";"Département des Arts graphiques"
cl020036786;"Portrait de Nathalie Pavlovsky";"ERISTOFF-KAZAK Mary";"vers 1894";"RF 35777, 1; vol.28, p.116";"Département des Arts graphiques"
cl020036843;"Portrait de Pissarro";"Cézanne, Paul";"Vers 1873";"RF 35818, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020038028;"Portrait de femme et annotations manuscrites";"CROSS Henri Edmond";;"RF 36582, 7; vol.28, p.186";"Département des Arts graphiques"
cl020038306;"Vue d'architectures de chaque côté d'un pont, Santa Maria della Spina à Pise";"CROSS Henri Edmond";;"RF 36590, 8; vol.28, p.190";"Département des Arts graphiques"
cl020038316;"Figure agenouillée dans un paysage et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 18; vol.28, p.190";"Département des Arts graphiques"
cl020038319;"Paysage dans les jardins Boboli à Florence";"CROSS Henri Edmond";;"RF 36590, 21; vol.28, p.190";"Département des Arts graphiques"
cl020038324;"La dispute avec Simon le Magicien";"CROSS Henri Edmond";;"RF 36590, 26; vol.28, p.190";"Département des Arts graphiques"
cl020038339;"Sainte femme auréolée en prière";"CROSS Henri Edmond";;"RF 36590, 41; vol.28, p.190";"Département des Arts graphiques"
cl020038340;"Groupe de quatre saints";"CROSS Henri Edmond";;"RF 36590, 42; vol.28, p.190";"Département des Arts graphiques"
cl020038349;"Personnage en costume médiéval, d'après Andrea del Castagno";"CROSS Henri Edmond";;"RF 36590, 51; vol.28, p.190";"Département des Arts graphiques"
cl020038350;"Personnage en costume médiéval";"CROSS Henri Edmond";;"RF 36590, 52; vol.28, p.190";"Département des Arts graphiques"
cl020038351;"Personnage en costume médiéval tenant un livre";"CROSS Henri Edmond";;"RF 36590, 53; vol.28, p.190";"Département des Arts graphiques"
cl020038353;"Personnage en costume médiéval tenant une épée";"CROSS Henri Edmond";;"RF 36590, 55; vol.28, p.190";"Département des Arts graphiques"
cl020039062;"Voiliers à Saint-Tropez";"SIGNAC Paul";1895;"RF 37069, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039065;"Vue de Saint-Tropez";"SIGNAC Paul";1895;"RF 37072, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039083;"Vue d'une partie de la Cour des Comptes à la fin du XIXè siècle";"GUMERY Adolphe Ernest";;"RF 37090, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039093;"Portrait de femme, debout, au fichu rouge";"MALIAVINE Filipp Andreïevitch";;"RF 37100, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039548;"Etude de manche gigot";"STEINLEN Théophile Alexandre";;"RF 31792, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039556;"Vaste ciel nuageux";"STEINLEN Théophile Alexandre";;"RF 31797, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039557;"Portrait de femme";"STEINLEN Théophile Alexandre";;"RF 31798, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039568;"Prisonnières réunies dans une salle de la prison Saint-Lazare";"STEINLEN Théophile Alexandre";1895;"RF 31807, Recto; vol.27, p.72";"Département des Arts graphiques"
cl020039569;"Mine sur la Butte";"STEINLEN Théophile Alexandre";;"RF 31808, Recto; vol.27, p.72";"Département des Arts graphiques"
cl020039591;"Portrait de Colette Steinlen, vue à mi-corps, vêtue d'une robe à carreaux";"STEINLEN Théophile Alexandre";1895;"RF 31829, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039952;"Femme, de face, coiffée d'un chapeau, les mains croisées devant elle";"BROWN John Lewis";;"RF 32182, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020040097;"Etude de costume d'arlequin";"BROWN John Lewis";;"RF 32220, 45; vol.27, p.142";"Département des Arts graphiques"
cl020040109;"Tribune pavoisée";"BROWN John Lewis";;"RF 32220, 57; vol.27, p.142";"Département des Arts graphiques"
cl020040130;Paysage;"BROWN John Lewis";;"RF 32225, 7; vol.27, p.143";"Département des Arts graphiques"
cl020040131;Paysage;"BROWN John Lewis";;"RF 32225, 8; vol.27, p.143";"Département des Arts graphiques"
cl020040133;"Portrait d'un homme, de profil";"BROWN John Lewis";;"RF 32225, 10; vol.27, p.143";"Département des Arts graphiques"
cl020040138;Paysage;"BROWN John Lewis";;"RF 32225, 15; vol.27, p.143";"Département des Arts graphiques"
cl020040139;Paysage;"BROWN John Lewis";;"RF 32225, 16; vol.27, p.143";"Département des Arts graphiques"
cl020040140;Paysage;"BROWN John Lewis";;"RF 32225, 17; vol.27, p.143";"Département des Arts graphiques"
cl020040433;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 1; vol.27, p.145";"Département des Arts graphiques"
cl020040439;"Tête de cheval";"BROWN John Lewis";;"RF 32234, 7; vol.27, p.145";"Département des Arts graphiques"
cl020040441;"Croquis d'étrier et de bride";"BROWN John Lewis";;"RF 32234, 9; vol.27, p.145";"Département des Arts graphiques"
cl020040443;Uniformes;"BROWN John Lewis";;"RF 32234, 11; vol.27, p.145";"Département des Arts graphiques"
cl020040444;Uniforme;"BROWN John Lewis";;"RF 32234, 12; vol.27, p.145";"Département des Arts graphiques"
cl020040445;Uniformes;"BROWN John Lewis";;"RF 32234, 13; vol.27, p.145";"Département des Arts graphiques"
cl020040446;"Différents détails de casques";"BROWN John Lewis";;"RF 32234, 14; vol.27, p.145";"Département des Arts graphiques"
cl020040485;"Croquis de selle";"BROWN John Lewis";;"RF 32234, 53; vol.27, p.145";"Département des Arts graphiques"
cl020040486;"Croquis de cheval";"BROWN John Lewis";;"RF 32234, 54; vol.27, p.145";"Département des Arts graphiques"
cl020040574;"Cinq femmes assises, tricotant, devant un mur";"STEINLEN Théophile Alexandre";;"RF 32314.1, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040603;"La gloire : quatre femmes en grand deuil devant un cercueil";"STEINLEN Théophile Alexandre";1915;"RF 32314.30, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040609;"Couple : une jeune femme assise, et un homme debout";"STEINLEN Théophile Alexandre";;"RF 32314.36, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040952;"Tête de femme coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32477, Recto; vol.27, p.195";"Département des Arts graphiques"
cl020041174;"Cinq personnages assis à des petites tables, dans un parc";"STEINLEN Théophile Alexandre";;"RF 32698, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041782;"Paysage : champ labouré encadré par deux prés";"STEINLEN Théophile Alexandre";;"RF 33253, Recto; vol.27, p.265";"Département des Arts graphiques"
cl020041798;"Etude de ciel avec des nuages";"STEINLEN Théophile Alexandre";;"RF 33266, Recto; vol.27, p.267";"Département des Arts graphiques"
cl020041799;"Dans l'encadrement d'une fenêtre, un pan de ciel bleu avec un nuage noir";"STEINLEN Théophile Alexandre";;"RF 33267, Recto; vol.27, p.267";"Département des Arts graphiques"
cl020041800;"Etude d'un ciel orageux parcouru par des lueurs jaunes et rouges";"STEINLEN Théophile Alexandre";;"RF 33268, Recto; vol.27, p.268";"Département des Arts graphiques"
cl020041810;"Ciel sur la ville : nuage gris dans un ciel bleu au-dessus des toits";"STEINLEN Théophile Alexandre";;"RF 33278, Recto; vol.27, p.270";"Département des Arts graphiques"
cl020041822;"Route débouchant sur une maison à un étage, au coin d'une rue";"STEINLEN Théophile Alexandre";;"RF 33290, Recto; vol.27, p.271";"Département des Arts graphiques"
cl020041838;"Paysage : un pré, quelques maisons et granges";"STEINLEN Théophile Alexandre";;"RF 33306, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020041845;"Paysage nocturne : maison au toit en pente, à l'angle de deux rues";"STEINLEN Théophile Alexandre";;"RF 33312, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020042097;"Salle d'hôpital avec deux lits séparés par deux tables de nuit";"STEINLEN Théophile Alexandre";;"RF 33524, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042102;"Feuille d'études : lit métallique avec au pied un vase de nuit";"STEINLEN Théophile Alexandre";;"RF 33528, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020042106;"Grand réfectoire à Saint-Lazare";"STEINLEN Théophile Alexandre";;"RF 33532, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042108;"Une femme de Saint-Lazare, debout, à mi-jambes, de dos avec un fichu";"STEINLEN Théophile Alexandre";;"RF 33534, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042196;"Groupe d'immeubles vus d'une fenêtre";"STEINLEN Théophile Alexandre";;"RF 33611.BIS, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020042201;"Femme vue de dos, portant un enfant";"STEINLEN Théophile Alexandre";;"RF 33616, Recto; vol.27, p.317";"Département des Arts graphiques"
cl020042206;"Homme en gilet, sur le pas d'une porte ouverte";"STEINLEN Théophile Alexandre";;"RF 33621, Recto; vol.27, p.317";"Département des Arts graphiques"
cl020042382;"Maison le long d'un trottoir";"STEINLEN Théophile Alexandre";;"RF 33778, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020042383;"Vue sur des toits d'immeubles, en ville";"STEINLEN Théophile Alexandre";;"RF 33779, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020042444;"Etude de fleurs jaunes sur un petit monticule";"STEINLEN Théophile Alexandre";;"RF 33836, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042457;"Paysage avec deux maisons dans les arbres";"STEINLEN Théophile Alexandre";;"RF 33845, Recto; vol.27, p.343";"Département des Arts graphiques"
cl020042458;"Paysage avec plusieurs chalets";"STEINLEN Théophile Alexandre";;"RF 33846, Recto; vol.27, p.343";"Département des Arts graphiques"
cl020042459;"Chalets à flanc de colline";"STEINLEN Théophile Alexandre";1901;"RF 33847, Recto; vol.27, p.343";"Département des Arts graphiques"
cl020042460;"Chalets près d'un enclos";"STEINLEN Théophile Alexandre";;"RF 33848, Recto; vol.27, p.343";"Département des Arts graphiques"
cl020042466;"Fillette debout, tenant dans la main gauche un cartable";"STEINLEN Théophile Alexandre";;"RF 33854, Recto; vol.27, p.344";"Département des Arts graphiques"
cl020042561;"Chat étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 33944, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020042636;"Chemineau et divers croquis de têtes, de bustes d'hommes et de femmes";"STEINLEN Théophile Alexandre";;"RF 34008, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020042778;"Deux études d'un militaire anglais";"STEINLEN Théophile Alexandre";;"RF 34125, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042934;"Diverses têtes de femme et d'hommes";"STEINLEN Théophile Alexandre";;"RF 34263, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042985;"Feuille d'études : deux têtes de femmes et un enfant en buste";"STEINLEN Théophile Alexandre";1918;"RF 34308, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020043199;"Danseuses espagnoles";"OSTERLIND Allan";;"RF 34495, Recto; vol.27, p.432";"Département des Arts graphiques"
cl020043636;"Frontispice pour 'Curieuse' ; Hommage à Pan";"ROPS Félicien";;"RF 40088, Recto; JDP 108; vol.32, p.53";"Département des Arts graphiques"
cl020043646;"Autre héroïsme";"RAEMAEKERS Louis";;"RF 40063, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020043655;"Paysan russe";"VINOGRADOFF Serge";;"RF 40232, Recto; JDP 543.D; vol.32, p.77";"Département des Arts graphiques"
cl020105800;"Portrait d'homme à mi-corps";"ANONYME FLAMAND début XVIIè s";;"INV 21290, Recto; NIII 9815; MA 9278; Flamands F 1542; vol.9, p.103";"Département des Arts graphiques"
cl020106225;"Bacchus enfant, au pied d'un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21587, Recto; NIII 18842; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106873;"Portrait d'une jeune paysanne";"ANONYME FLAMAND XVIIè s";;"INV 22126, Recto; NIII 28513; MA 12635; Flamands F 1632; vol.9, p.242";"Département des Arts graphiques"
cl020108696;"Portrait en buste d'une jeune femme";"KREMER Nicolaus";;"INV 18714, Recto; NIII 8309; MA 7800; Allemands A 250; vol.8, p.48";"Département des Arts graphiques"
cl020112449;"Portrait d'Asker Khan";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 856, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020113040;"Portrait de la signora Lenetta Shepri, à Paros";"Liotard, Jean-Étienne";1738;"RF 1375, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020114788;"Portrait de Lamartine";"HENRIQUEL Louis Pierre";1837;"RF 1904, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020122794;"Etude de cheval marchant vers la gauche";"Delacroix, Eugène";1855;"RF 9481, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020127389;"Figures sur un quai";"Boudin, Eugène";;"RF 18625, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020132416;"Vierge, vue à mi-corps, et l'Enfant sur un coussin";"FRESNAYE Marie";;"RF 22549, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020133768;"Etude de fleurs";"Chapu, Henri";;"RF 23025, 14; vol.24, p.428";"Département des Arts graphiques"
cl020138631;"Figure allégorique";"Chapu, Henri";;"RF 23151, 93; vol.24, p.438";"Département des Arts graphiques"
cl020141472;"Paysage avec une tour";"Chapu, Henri";;"RF 23216, 99; vol.24, p.444";"Département des Arts graphiques"
cl020142789;"Deux paysans";"REYNAUD François Maurice";;"RF 23255, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020143102;"Bouquet de fleurs";"Delacroix, Eugène";;"RF 23358, 12; vol.24, p.465";"Département des Arts graphiques"
cl020143838;"Portrait-charge de Catulle-Mendès à mi-jambes, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 37354, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143839;"Portrait-charge de Mademoiselle Brow-Potter";"CAPPIELLO Leonetto";;"RF 37355, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143876;"Croquis caricatural d'un homme corpulent vu à mi-corps";"CAPPIELLO Leonetto";;"RF 37392, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143988;"Croquis caricatural d'une tête de femme, de face: Jeanne Granier";"CAPPIELLO Leonetto";;"RF 37482, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020145334;"Maisons dans les arbres : étude pour 'Sous les chênes lièges' (1908)";"CROSS Henri Edmond";;"RF 38628, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020145754;"Au Cimetière : femme vêtue de noir, assise, et deux autres, au loin, debout";"SUNYER MIRO Joaquin";;"RF 38925, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020145854;"Secours au noyés";"IRIBE Paul";1905;"RF 39018, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020214903;"Femme se déshabillant, debout, de profil vers la droite";"ROPS Félicien";;"RF 5263, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020214905;"Frontispice de 'l'Initiation sentimentale' de Joséphin Péladan";"ROPS Félicien";;"RF 5265, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020214990;"Portrait d'une femme, de trois quarts vers la droite";"Pourbus, Frans II";;"RF 5343, Recto; Flamands F 991; vol.21, p.25";"Département des Arts graphiques"
cl020218658;"Femme de dos, appuyée";"Forain, Jean-Louis";;"RF 10746, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218666;"Fillette, de trois-quarts, de dos";"Forain, Jean-Louis";;"RF 10746, 11; vol.23, p.93";"Département des Arts graphiques"
cl020218762;"Femme en chemise, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 107; vol.23, p.93";"Département des Arts graphiques"
cl020218766;"Visage esquissé";"Forain, Jean-Louis";;"RF 10746, 111; vol.23, p.93";"Département des Arts graphiques"
cl020218770;"Contours de la joue et du nez d'un visage";"Forain, Jean-Louis";;"RF 10746, 115; vol.23, p.93";"Département des Arts graphiques"
cl020218900;"Deux femmes conversant";"Forain, Jean-Louis";;"RF 10747, 82; vol.23, p.93";"Département des Arts graphiques"
cl020219118;"Danseuse debout, de dos";"Forain, Jean-Louis";;"RF 10774, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219129;"Trois études d'une femme assise, coiffée d'un canotier";"Forain, Jean-Louis";;"RF 10785, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219132;"Homme se promenant dans une allée de jardin";"Forain, Jean-Louis";;"RF 10788, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020220398;"Gil Blas chez l'archevêque de Grenade";"Lami, Eugène";;"RF 24179, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020221458;"Deux études d'une tête de petite fille, coiffée d'un grand chapeau";"Chassériau, Théodore";;"RF 25051, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020223797;"Motif décoratif et annotations";"Chassériau, Théodore";;"RF 26070, 1; vol.25, p.254";"Département des Arts graphiques"
cl020224616;"Tête de lion ; femme nue assise, bras levés ; femme nue, vue de dos";"Chassériau, Théodore";;"RF 26090, 3; vol.25, p.274";"Département des Arts graphiques"
cl020228159;"Paysage aux peupliers";"Pissarro, Camille";;"RF 28793, Recto; Inv. français, t. XIII B 1598; vol.25, p.416";"Département des Arts graphiques"
cl020228167;"Etude de paysage avec une meule, Pontoise";"Pissarro, Camille";;"RF 28801, Recto; Inv. français, t. XIII B 1594; vol.25, p.416";"Département des Arts graphiques"
cl020228272;"Esquisse pour le tableau 'Les Romains de la Décadence'";"Couture, Thomas";;"RF 28901, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020228529;Paysage;"Pillement, Jean";;"RF 29094, Recto; Inv. français, t. XIII B 1333; vol.25, p.453";"Département des Arts graphiques"
cl020229287;"Jules Massenet au piano, couronné par une muse";"CAPPIELLO Leonetto";;"RF 39256, Recto; AM 1830; vol.29, p.50";"Département des Arts graphiques"
cl020229664;"New York, Central Park : Arbres au bord d'un lac vus d'une butte";"GAUTIER Marie";;"RF 39582, Recto; LUX 317.D; vol.29, p.175";"Département des Arts graphiques"
cl020229666;"Seaford : Paysage avec un moulin";"GAUTIER Marie";1904;"RF 39584, Recto; LUX 317.D; vol.29, p.175";"Département des Arts graphiques"
cl020229671;"Enfant arabe debout adossé contre un mur";"GIRARDOT Louis Auguste";1893;"RF 39591, Recto; LUX 329.D; vol.29, p.177";"Département des Arts graphiques"
cl020229672;"Tétouan, cimetière israélite";"GIRARDOT Louis Auguste";1904;"RF 39592, Recto; LUX 330.D; vol.29, p.178";"Département des Arts graphiques"
cl020229674;"Femme arabe portant un enfant sur le dos";"GIRARDOT Louis Auguste";;"RF 39594, Recto; LUX 332.D; vol.29, p.178";"Département des Arts graphiques"
cl020229685;"Irène, jeune fille au chapeau";HERMANN-PAUL;;"RF 39607, Recto; LUX 361.D; vol.29, p.183";"Département des Arts graphiques"
cl020229776;"Faucon et montagne";"MATISSE Auguste";;"RF 39715, Recto; LUX 548.D; vol.29, p.220";"Département des Arts graphiques"
cl020229934;"Douce matinée : personnages se baignant près d'un saule";"MORLOT Alphonse Alexis";1907;"RF 39753, Recto; LUX 580.D; vol.29, p.352";"Département des Arts graphiques"
cl020230000;"Le peintre Ker-Xavier Roussel en 1926";"ROUX-CHAMPION Victor Joseph";;"RF 40099, Recto; AM 2213.D; vol.29, p.388";"Département des Arts graphiques"
cl020230047;"Portrait de femme au chapeau à plumes";SEM;;"RF 40163, Recto; AM 166.D; vol.29, p.419";"Département des Arts graphiques"
cl020230121;"Les artifices de Pierrot";"WILLETTE Léon Adolphe";;"RF 40251, Recto; LUX 757.D; vol.29, p.475";"Département des Arts graphiques"
cl020230145;"'La Hollande du XVIIè siècle'";"MELLERY Xavier";;"RF 40978, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020231783;"Homme de dos portant des paquets";"PROUST Antonin";1880;"RF 41925, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231881;"Jeune femme vêtue d'une robe à raies tricolores, coiffée d'un chapeau";"CARAN D'ACHE";;"RF 42018, Recto; vol.31, p.146";"Département des Arts graphiques"
