ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216986;"Etudes des proportions d'une statue antique : Arès Borghèse";"Barye, Antoine Louis";;"RF 6073, 74; vol.21, p.179";"Département des Arts graphiques"
cl020024631;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 2; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010263928;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 758";"Département des Antiquités grecques, étrusques et romaines"
cl010271197;"“Arès de Leptis Magna” du type Borghèse";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 0877; MND 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010276580;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Cp 6519; Ma 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010276949;statuette;;;"MND 749; Ma 3230";"Département des Antiquités grecques, étrusques et romaines"
cl010277607;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 518; Ma 397";"Département des Antiquités grecques, étrusques et romaines"
cl010277808;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 420; MR 181; N 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010279212;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6402.?; Ma 915";"Département des Antiquités grecques, étrusques et romaines"
cl010270549;"Tirage de la tête d'Hermès Propylaios";;;"Gy 0029";"Département des Antiquités grecques, étrusques et romaines"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl010271003;"Tirage d’une statue de Procné et Itys";;;"Gy 0610";"Département des Antiquités grecques, étrusques et romaines"
cl010276560;statuette;;;"MNC 1301; Ma 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010276979;statuette;;;"MND 224; Ma 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010277769;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 414; MR 298; N 410";"Département des Antiquités grecques, étrusques et romaines"
cl010270996;"Tiragde d''une statue d'Athena à la ciste";;;"Gy 0602";"Département des Antiquités grecques, étrusques et romaines"
cl010271566;"Tirage intégral de l’Hermès Propylaios";;;"Gy 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010276701;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 290; MR 399; N 82";"Département des Antiquités grecques, étrusques et romaines"
cl010278425;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6589.?; Ma 4910";"Département des Antiquités grecques, étrusques et romaines"
cl010278923;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 579; MR 710; N 912";"Département des Antiquités grecques, étrusques et romaines"
cl010279143;"Athena à la ciste";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2031; Ma 847";"Département des Antiquités grecques, étrusques et romaines"
cl010279164;"Arès Borghèse";;"-100 / 50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"Ma 866; MR 65; N 819";"Département des Antiquités grecques, étrusques et romaines"
cl010057519;"Dernière entrevue de Calasiris et de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4146";"Département des Peintures"
cl010089393;"La Sculpture";"Guersant, Pierre Sébastien ; France";1827;"CC 174; N 15816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
