ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021155;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9763; Salt n°3165";"Département des Antiquités égyptiennes"
cl010014965;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9807";"Département des Antiquités égyptiennes"
cl010021386;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"E 14051";"Département des Antiquités égyptiennes"
cl010014960;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9806";"Département des Antiquités égyptiennes"
cl010029415;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"Durand n°1504";"Département des Antiquités égyptiennes"
cl010021168;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9804";"Département des Antiquités égyptiennes"
cl010021169;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9805";"Département des Antiquités égyptiennes"
cl010014964;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9817";"Département des Antiquités égyptiennes"
cl010013983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9803";"Département des Antiquités égyptiennes"
cl010021172;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9834";"Département des Antiquités égyptiennes"
cl010020961;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9764; Salt n°3177";"Département des Antiquités égyptiennes"
cl010021264;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9797; Durand n°1489";"Département des Antiquités égyptiennes"
cl010013982;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9802";"Département des Antiquités égyptiennes"
cl010021175;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9765";"Département des Antiquités égyptiennes"
cl010005866;statue;;"-2365 / -2195 (?)  (VIe dynastie)";"E 10357";"Département des Antiquités égyptiennes"
cl010013981;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9801";"Département des Antiquités égyptiennes"
cl010028755;"couverture de momie";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010028350;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 2826 + E 2827; E 2827; E 2826; Clot bey C 36 n°3";"Département des Antiquités égyptiennes"
cl010028225;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010028726;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3987; D.86.2.24";"Département des Antiquités égyptiennes"
cl020143298;"Caricature : homme debout vêtu d'un complet gris à manches, et col rose";LHERITIER;;"RF 23434, Recto; vol.24, p.476";"Département des Arts graphiques"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010126122;figurine;;"-2340 / -2200  (Akkad)";"SB 7046";"Département des Antiquités orientales"
cl010126125;figurine;;"-2340 / -2200  (Akkad)";"SB 7049; R 398";"Département des Antiquités orientales"
cl010126126;figurine;;"-2340 / -2200  (Akkad)";"SB 7050; P 633";"Département des Antiquités orientales"
cl010165091;figurine;;;"AO 4142";"Département des Antiquités orientales"
cl010290501;statuette;;;"Br 272; INV 601; MR 1537; N 5394";"Département des Antiquités grecques, étrusques et romaines"
cl010270363;cratère;"retorted painter";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 514; ED 110; N 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010270365;cratère;"peintre de Bendis";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 515; ED 99; N 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010060851;"Portrait d’Hélène Fourment (1614-1673), la deuxième femme de l’artiste, et leurs enfants, Clara Johanna (née en 1632) et Frans (né en 1633)";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1636";"INV 1795; MR 996";"Département des Peintures"
