ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020623046;"Le scorpion";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010319054;"Amulette au scorpion";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 1222";"Département des Arts de l'Islam"
cl020026056;"Dessin pour un cachet : un scorpion";"DUVIVIER Jean et Benjamin";;"RF 12179, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020519520;"L'enfant et le scorpion";"MONOGRAMMISTE IBC";;"4423 LR/ Recto; 3095; vol.3, p.12";"Département des Arts graphiques"
cl010095364;"La Nymphe au scorpion";"Bartolini, Lorenzo ; Italie";"1835 / 1845  (XIXe siècle)";"RF 4451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020202244;"Constellation du Scorpion, du Sagittaire et de la Balance";"Zuccaro, Federico";;"INV 11744, Recto; NIII 7712; MA 7207; vol.5, p.349";"Département des Arts graphiques"
cl020598022;"Le corbeau et le scorpion";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020622618;"Le scorpion et la dipsade";"PINTZ Johann Georg";1734;"L 472 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010324600;"Tesson à décor de scorpion";;;"MAO S. 1189; N 800";"Département des Arts de l'Islam"
cl020013330;"Figures allégoriques des signes du zodiaque : la balance et le scorpion";"PARROCEL Joseph Ignace François";;"INV 34313, Recto; NIII 28288; MA 12633; Inv. français, t. XIII B 858; vol.14, p.159";"Département des Arts graphiques"
cl020105709;"Iusta ultio : paysage avec un aigle dévorant un scorpion qui le pique";"TOEPUT Lodewijk";"vers 1599";"INV 21177, Recto; NIII 27143; MA 12622; Flamands F 1354; vol.9, p.79";"Département des Arts graphiques"
cl010323382;"Fragment de vase à décor de scorpion";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/240";"Département des Arts de l'Islam"
cl010257811;bague;;;"Br 2366; ED 3195; INV 2235; N 6853";"Département des Antiquités grecques, étrusques et romaines"
cl010257810;bague;;;"Br 2365; ED 3186; INV 2234; N 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010030429;amulette;;;"AF 13474";"Département des Antiquités égyptiennes"
cl010199331;amulette;;;"M 7; M 7";"Département des Antiquités orientales"
cl010143827;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19031; M. 1206";"Département des Antiquités orientales"
cl010035183;figurine;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 27420";"Département des Antiquités égyptiennes"
cl010336984;figurine;;;"AF 827; 257; E 4752 ?";"Département des Antiquités égyptiennes"
cl010118291;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26916; MSK.76.146";"Département des Antiquités orientales"
cl010149453;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24579";"Département des Antiquités orientales"
cl010173955;figurine;;"-604 / -539  (Néo-babylonien)";"SB 23051; 236 M";"Département des Antiquités orientales"
cl010178725;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23050; M 213";"Département des Antiquités orientales"
