ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122449;"Crâne de félidé";"Andrieu, Pierre";;"RF 9159, 22; vol.22, p.357";"Département des Arts graphiques"
cl010144165;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1940; CCO A. 1395; Gyselen 1993, 33.5; Gignoux 1978, 3.35";"Département des Antiquités orientales"
cl010210404;cachet;;"224 / 677  (Sassanide)";"AOD 200; CCO D 206; Gyselen 1993, 30.E.65";"Département des Antiquités orientales"
cl010170821;"bague cachet";;"224 / 677  (Sassanide)";"AOD 270; CCO D 199; Gyselen 1993, 30.E.73; Gignoux 1978, 6.91";"Département des Antiquités orientales"
cl010370142;intaille;;"224 / 677  (Sassanide)";"AOD 204; CCO D 230";"Département des Antiquités orientales"
cl010030580;"momie d'animal ; griffe";;"époque indéterminée";"E 338; N 1493; Clot bey C 22 n°316";"Département des Antiquités égyptiennes"
cl010118285;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26910; MSK.76.118";"Département des Antiquités orientales"
cl010118604;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12568; TG 3722";"Département des Antiquités orientales"
cl010118804;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16770; T.1532";"Département des Antiquités orientales"
cl010119243;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 19002; M. 991";"Département des Antiquités orientales"
cl010119277;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16934; L.358";"Département des Antiquités orientales"
cl010119278;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16935; L.105";"Département des Antiquités orientales"
cl010119440;figurine;;"-2112 / -2004  (Ur III [?])";"AO 10472; P 77";"Département des Antiquités orientales"
cl010119469;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12451";"Département des Antiquités orientales"
cl010119477;figurine;;;"AO 12459";"Département des Antiquités orientales"
cl010119507;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12449";"Département des Antiquités orientales"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl010119605;statue;;;"AO 232";"Département des Antiquités orientales"
cl010119606;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 233; Heuzey, 1902, n° 113";"Département des Antiquités orientales"
cl010120066;figurine;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1253; LONGPERIER 269; N 8288; Heuzey, 1923, n° 10";"Département des Antiquités orientales"
cl010120068;"goulot de vase";;"-539 / -330  (Achéménide)";"N 8303; LONGPERIER 288; MN 1255; N III 3172";"Département des Antiquités orientales"
cl010120069;figurine;;"-539 / -330  (Achéménide)";"N 8304; LONGPERIER 289";"Département des Antiquités orientales"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010120376;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4865; Ledrain 1888, 21";"Département des Antiquités orientales"
cl010120494;bracelet;;"-911 / -330  (Néo-assyrien [?])";"N 8255; LONGPERIER 212; N III 3085; Pottier 1917, 166";"Département des Antiquités orientales"
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120510;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18908; M. 1040";"Département des Antiquités orientales"
cl010120626;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5093; GTZ 912";"Département des Antiquités orientales"
cl010120670;pendentif;;"-63 / 638  (Romain Impérial)";"AM 704 A";"Département des Antiquités orientales"
cl010120769;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5116; GTZ 723";"Département des Antiquités orientales"
cl010121377;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 70; Heuzey, 1902, n° 72";"Département des Antiquités orientales"
cl010121418;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 V";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010121439;perle;;"-600 / -300  (Punique)";"AO 3050";"Département des Antiquités orientales"
cl010121576;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 3158; Heuzey, 1902, n° 119";"Département des Antiquités orientales"
cl010121583;statue;;"-2900 / -330  (Dynastique archaïque)";"AO 9015";"Département des Antiquités orientales"
cl010121696;pendentif;;"-539 / -330  (Achéménide)";"SB 3906; GS 2612";"Département des Antiquités orientales"
cl010121697;pendentif;;"-539 / -330  (Achéménide)";"SB 2955; A 7850";"Département des Antiquités orientales"
cl010121735;"masse d'armes";;"-1400 / -1100  (Médio-élamite)";"SB 3073; A 7689";"Département des Antiquités orientales"
cl010121765;"Relief de Dudu";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2354; Heuzey, 1902, n° 12";"Département des Antiquités orientales"
cl010121781;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4581";"Département des Antiquités orientales"
cl010121785;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4584";"Département des Antiquités orientales"
cl010121788;stèle;;;"AO 4587";"Département des Antiquités orientales"
cl010121792;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 28543";"Département des Antiquités orientales"
cl010122687;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19861; LONGPERIER 4; N III 2860; Pottier 1924, 16; LP 3486; N 8035";"Département des Antiquités orientales"
cl010122705;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19881; LONGPERIER 24; N III 2881; Pottier 1924, 36; LP 3505; N 8055";"Département des Antiquités orientales"
