ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010021146;vase;;"-664 / -332  (Basse Époque)";"AF 11756; H. 21";"Département des Antiquités égyptiennes"
cl010021324;"bol ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11783; H. 66";"Département des Antiquités égyptiennes"
cl010021325;vase;;"-2033 / -1670  (Moyen Empire)";"AF 11763; H. 29";"Département des Antiquités égyptiennes"
cl010021326;coupe;;"-664 / -332  (Basse Époque)";"AF 11784; H. 71";"Département des Antiquités égyptiennes"
cl010021327;coupe;;"-664 / -332  (Basse Époque)";"AF 11786; H. 80";"Département des Antiquités égyptiennes"
cl010021328;vase;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11762; H. 28";"Département des Antiquités égyptiennes"
cl010021902;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11770; H. 47";"Département des Antiquités égyptiennes"
cl010021905;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11773; H. 50";"Département des Antiquités égyptiennes"
cl010021908;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11776; H. 53";"Département des Antiquités égyptiennes"
cl010021909;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11777; H. 54";"Département des Antiquités égyptiennes"
cl010021932;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11769; H. 40";"Département des Antiquités égyptiennes"
cl010021940;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11795";"Département des Antiquités égyptiennes"
cl010035652;coupelle;;;"AF 11827; H. 82";"Département des Antiquités égyptiennes"
cl010035654;coupelle;;;"AF 11829; H. 89";"Département des Antiquités égyptiennes"
cl010035655;vase;;;"AF 11830; H. 108";"Département des Antiquités égyptiennes"
cl010041827;"godet à sel ; gobelet";;"500 / 599  (époque byzantine)";"AF 11778; H. 55";"Département des Antiquités égyptiennes"
cl010081302;"vase miniature";;;"H. 16";"Département des Antiquités égyptiennes"
cl010078862;stèle;;"vers -28";"MND 622; Ma 4975";"Département des Antiquités égyptiennes"
cl010020683;"support de vase";;"-664 / -332 (?)  (Basse Époque)";"AF 11780; H. 59 ?";"Département des Antiquités égyptiennes"
cl010021129;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 162; H. 15";"Département des Antiquités égyptiennes"
cl010021332;plat;;"-664 / -332  (Basse Époque)";"AF 11798; H. 104";"Département des Antiquités égyptiennes"
cl010021334;"bol pointu à gorge";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11782; H. 63";"Département des Antiquités égyptiennes"
cl010021351;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 159; H. 8";"Département des Antiquités égyptiennes"
cl010021352;vase;;"-664 / -332  (Basse Époque)";"AF 11766; H. 37";"Département des Antiquités égyptiennes"
cl010021694;bol;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11799; H. 64";"Département des Antiquités égyptiennes"
cl010021854;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11759; H. 25";"Département des Antiquités égyptiennes"
cl010021855;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11760; H. 26";"Département des Antiquités égyptiennes"
cl010021903;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11771; H. 48";"Département des Antiquités égyptiennes"
cl010021906;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11774; H. 51";"Département des Antiquités égyptiennes"
cl010021907;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11775; H. 52";"Département des Antiquités égyptiennes"
cl010021929;vase;;"-664 / -332  (Basse Époque)";"AF 11764; H. 33";"Département des Antiquités égyptiennes"
cl010021930;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11767; H. 38";"Département des Antiquités égyptiennes"
cl010021931;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11768; H. 39";"Département des Antiquités égyptiennes"
cl010021933;vase;;"-664 / -332  (Basse Époque)";"AF 157; H. 41";"Département des Antiquités égyptiennes"
