ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096582;"Coupe couverte";Anonyme;"1300 / 1560  (XIVe-XVe siècle)";"MR 253; N° 324; Lab. 693; E 44; MV 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380393;"Coupe couverte";"Manufacture de Montcenis";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097534;"Coupe couverte";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380394;"Coupe couverte";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097058;"Coupe couverte";;"1550 / 1580  (2e moitié du XVIe siècle)";"OA 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104280;"Nef couverte";;"vers 1600";"MR 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110477;"Coupe couverte";Anonyme;"1300 / 1650  (XIVe-XVe siècle)";"MR 300; MS 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101922;"Coupe couverte";Anonyme;"1800 / 1900  (XIXe siècle)";"R 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113865;"Coupe couverte";;"vers 1600";"MR 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114021;"Coupe couverte";;"vers 1650";"MR 446; E 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380314;"Coupe couverte (sucrier ?)";"Manufacture de Montcenis";"vers 1810";"OA 12558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117009;"Aiguière couverte";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 117; N 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096553;"Coupe ronde couverte";;"vers 1535";"MR 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096585;"Coupe ovale couverte";;"1550 / 1580  (2e moitié du XVIe siècle)";"MR 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104638;"Coupe ovale couverte";"Miseroni, Ottavio ; Gibert, Antoine ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"MR 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111889;"Coupe ronde couverte";"Gibert, Antoine";"1600 / 1640  (1ere moitié du XVIIe siècle)";"ECL 653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096591;"Aiguière couverte";;"1300 / 1691  (XIVe siècle ; XVe siècle)";"MR 279; N° 175; Lab. 734; E 95; MV 872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102743;"Tasse couverte";"Manufacture de Sèvres";1758;"TH 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115257;"Terrine couverte";"Batermann, Gottfried";"1751 / 1753  (Milieu du XVIIIe siècle)";"OA 12183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096575;"Coupe ronde couverte";;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096576;"Coupe ronde couverte";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097064;"Coupe ronde couverte";;"1500 / 1530  (1ere moitié du XVIe siècle)";"OA 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108098;"Coupe ronde couverte";;"vers 1550";"MR 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096548;"Coupe ovale couverte";"Ateliers des Sarachi";"vers 1575";"MR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108103;"Coupe ovale couverte";;"1655 / 1660  (2e moitié du XVIIe siècle)";"MR 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108107;"Coupe ronde couverte";"Gibert, Antoine";"vers 1535";"MR 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110478;"Coupe ronde couverte";;"vers 1550";"MR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110483;"Coupe ronde couverte";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099833;"Jatte couverte";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116913;"Coupe couverte";"Nelme, Francis";"1731 / 1732  (2e quart du XVIIIe siècle)";"CL 20766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116397;"Chope couverte";Anonyme;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"MR 2357; CL 21522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104684;"Cassette (coupe couverte).";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"OA 9387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100500;"Ecuelle couverte";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107197;"Cruche couverte";Anonyme;;"SN 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116409;"Cruche couverte";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 470; CL. 21.496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107044;"Aiguière couverte";;"1600 / 1620  (Début du XVIIe siècle)";"MR 287 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
