ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136326;poignard;;"-1550 / -1150  (Bronze récent)";"AO 11609";"Département des Antiquités orientales"
cl010130312;poignard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 21058";"Département des Antiquités orientales"
cl010130314;poignard;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21103";"Département des Antiquités orientales"
cl010177899;poignard;;;"SB 3982; GTZ II 221";"Département des Antiquités orientales"
cl010213664;poignard;;;"SB 3981; GTZ II 220";"Département des Antiquités orientales"
cl010213667;poignard;;;"SB 3980; GTZ II 218";"Département des Antiquités orientales"
cl010257490;poignard;;"-2000 / -1550  (1e moitié IIe millénaire av. J.-C.)";"Br 1462; ED 2914; INV 1395; N 5749";"Département des Antiquités grecques, étrusques et romaines"
cl010186323;poignard;;;"SB 13761; GS 6714";"Département des Antiquités orientales"
cl010257491;poignard;;"-1800 / -1500  (1e moitié IIe millénaire av. J.-C.)";"Br 1463; INV 1398; MR 1575; N 6419";"Département des Antiquités grecques, étrusques et romaines"
cl010237591;poignard;;;"AO 16019";"Département des Antiquités orientales"
cl010237642;poignard;;;"AO 16039";"Département des Antiquités orientales"
cl010140745;poignard;;;"AO 15978; NC 412";"Département des Antiquités orientales"
cl010358575;poignard;;"-4000 / -3000  (IVe mill av. J.-C.)";58788;"Département des Antiquités orientales"
cl010237613;poignard;;;"AO 16628";"Département des Antiquités orientales"
cl010237639;poignard;;;"AO 16020; NC 212 faux";"Département des Antiquités orientales"
cl010237595;poignard;;;"AO 15985; NC 377";"Département des Antiquités orientales"
cl010237643;poignard;;;"AO 16042";"Département des Antiquités orientales"
cl010237651;poignard;;;"AO 16041";"Département des Antiquités orientales"
cl010149886;poignard;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25224";"Département des Antiquités orientales"
cl010182259;poignard;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9519";"Département des Antiquités orientales"
cl010237641;poignard;;;"AO 16040";"Département des Antiquités orientales"
cl010237599;poignard;;;"AO 16284; N 762";"Département des Antiquités orientales"
