ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115321;"Plat moyen ovale « modèle transat » au chiffre MEN";"Maison Christofle";"après 1935";"OA 12269 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020598664;"Men vint dees print-boecken te coop t'Antverpen by Abraham Teniers";"ANONYME FLAMAND XVIIè s";1660;"L 186 LR/6BIS Recto; vol.9, p.73";"Département des Arts graphiques"
cl010281929;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 895";"Département des Antiquités grecques, étrusques et romaines"
cl010268718;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"ED 1730; N 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010017386;"serviteur funéraire contremaître";;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 2686 1; Salt n°3621; 1080";"Département des Antiquités égyptiennes"
cl010372585;"élément de cercueil";;"-664 / -332  (Basse Époque)";"BN 2886";"Département des Antiquités égyptiennes"
cl010017387;"serviteur funéraire momiforme";;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 2686 4; AF 510; Durand n°2112; Champollion Q. 193";"Département des Antiquités égyptiennes"
cl010115322;Plat;"Maison Christofle";"après 1935";"OA 12269 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032784;scaraboïde;;;"E 15068; T 244";"Département des Antiquités égyptiennes"
cl010021502;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2713; N 421";"Département des Antiquités égyptiennes"
cl010373992;scarabée;;;"AF 8747";"Département des Antiquités égyptiennes"
cl010373051;scarabée;;;"AF 8661; Salt n°1917 ?";"Département des Antiquités égyptiennes"
cl010374073;"scarabée détaillé";;;"Salt n°2076 ?";"Département des Antiquités égyptiennes"
cl010027767;scarabée;;;"E 17954; MG 445";"Département des Antiquités égyptiennes"
cl020024590;"Tribulations du paysagiste : titre-frontispice";"PILLE Charles Henri";;"RF 11472, 1; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024609;"Après le défilé";"PILLE Charles Henri";;"RF 11473, 7; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024610;"Le Bouillon";"PILLE Charles Henri";;"RF 11473, 8; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024625;"Portrait d'homme en buste, de profil";"PILLE Charles Henri";;"RF 11473, 23; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020030997;"Dans une rue trois hommes de guerre en costume Louis XIII";"PILLE Charles Henri";;"RF 14988, Recto; Inv. français, t. XIII B 1319; vol.23, p.467";"Département des Arts graphiques"
cl020024616;"Scène médiévale";"PILLE Charles Henri";;"RF 11473, 14; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024597;"Tribulations du paysagiste : déboires du peintre : sa toile est trouée";"PILLE Charles Henri";;"RF 11472, 8; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
