ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010394001;"objet civil domestique";;;"CN 8.170; 15022";"Service de l'Histoire du Louvre"
cl010502323;"objet civil domestique";;;"JC 103 999 7";"Service de l'Histoire du Louvre"
cl010394951;"objet civil domestique";;;"CN 11.87; CN 11.64; 9361";"Service de l'Histoire du Louvre"
cl010394924;"clou, fragment ; élément de construction, fragment ; penture, fragment ; tige fragment ; ferrure, fragment ; piton, fragment ; tôle, fragment ; objet civil domestique";;;"CN 11.33.004; 8775";"Service de l'Histoire du Louvre"
cl010316576;Berceau;;"1885 / 2000  (4ème quart du XIXe siècle ; XXe siècle)";"AFI 1838";"Département des Arts de l'Islam"
cl010330438;Pipe;;"1500 / 1800  (XVIe siècle)";"OA 7956/93";"Département des Arts de l'Islam"
cl010330439;Pipe;;"1500 / 1800  (XVIe siècle)";"OA 7956/94";"Département des Arts de l'Islam"
cl010315977;"Fragment de pipe";;;"AFI 1250 c; Qol Srouj 104";"Département des Arts de l'Islam"
cl010316392;"fourneau de pipe";;"1800 / 1900  (XIXe siècle)";"AFI 1678";"Département des Arts de l'Islam"
cl010316965;"fourneau de pipe";;;"AFI 898";"Département des Arts de l'Islam"
cl010324317;"fourneau de pipe";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 945";"Département des Arts de l'Islam"
cl010315593;"Embout de pipe (?)";;;"AFI 1065; T. CHAIR 103";"Département des Arts de l'Islam"
cl010315897;"Élément de pipe ?";;;"AFI 1198 b; JEQQE 102";"Département des Arts de l'Islam"
cl010316378;"fourneau de pipe";;;"AFI 1665";"Département des Arts de l'Islam"
cl010316379;"fourneau de pipe";;;"AFI 1666";"Département des Arts de l'Islam"
cl010315896;"Élément de pipe ?";;;"AFI 1198 a; JEQQE 101";"Département des Arts de l'Islam"
cl010315975;"Fragment de pipe";;;"AFI 1250 a; Qol Srouj 111";"Département des Arts de l'Islam"
cl010315976;"Fragment de pipe";;;"AFI 1250 b; Qol Srouj 112";"Département des Arts de l'Islam"
cl010315978;"Bord de pipe";;;"AFI 1250 d; Qol Srouj 106";"Département des Arts de l'Islam"
cl010316964;"fourneau de pipe";;;"AFI 897";"Département des Arts de l'Islam"
cl010324318;"Fourneau de pipe";al-Hosny;"1800 / 1900  (XIXe siècle)";"MAO 946";"Département des Arts de l'Islam"
cl010220176;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (8)";"Service de l'Histoire du Louvre"
cl010220177;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN 7263";"Service de l'Histoire du Louvre"
cl010220180;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN A";"Service de l'Histoire du Louvre"
cl010221238;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221242;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221244;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (1)";"Service de l'Histoire du Louvre"
cl010221246;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221247;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221249;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (4)";"Service de l'Histoire du Louvre"
cl010221251;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (5)";"Service de l'Histoire du Louvre"
cl010221255;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (9)";"Service de l'Histoire du Louvre"
cl010221256;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (10)";"Service de l'Histoire du Louvre"
cl010222293;"pipe, tuyau";;;"CC 12 287";"Service de l'Histoire du Louvre"
cl010222326;"pipe, fragment";;;"CN 12287";"Service de l'Histoire du Louvre"
cl010222651;"pipe, tuyau";;;"CC 1033";"Service de l'Histoire du Louvre"
cl010222657;"pipe, fourneau ; pipe, tuyau";;;"CC 1874";"Service de l'Histoire du Louvre"
cl010410410;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13163; 11001";"Service de l'Histoire du Louvre"
cl010410425;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13164; 11001";"Service de l'Histoire du Louvre"
cl010410444;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21186; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410445;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21197; 11002";"Service de l'Histoire du Louvre"
cl010410468;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21205; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410469;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21206; 11001";"Service de l'Histoire du Louvre"
